Time;Bid;Ask
10:12:54.568;16.2400;16.2500
10:11:59.553;16.2400;16.2500
10:10:51.780;16.2700;16.2800
10:09:59.466;16.2600;16.2700
10:08:57.646;16.2200;16.2300
10:07:58.566;16.1100;16.1200
10:06:59.937;15.9700;15.9800
10:05:55.574;16.0100;16.0200
10:04:59.023;16.0900;16.1000
10:03:57.775;16.1800;16.1900
10:02:59.307;16.1600;16.1700
10:01:58.588;16.3800;16.3900
10:00:56.997;16.4100;16.4200
09:59:59.040;16.4800;16.4900
09:58:58.408;16.5400;16.5500
09:57:56.994;16.5100;16.5200
09:56:54.020;16.5200;16.5300
09:55:56.978;16.3900;16.4000
09:54:59.066;16.4600;16.4700
09:53:58.097;16.4200;16.4300
09:52:59.790;16.3800;16.3900
09:51:57.960;16.4200;16.4300
09:50:51.966;16.2400;16.2500
09:49:55.234;16.3200;16.3300
09:48:58.317;16.4500;16.4600
09:47:58.178;16.4700;16.4800
09:46:59.030;16.3900;16.4000
09:45:56.816;16.4500;16.4600
09:44:59.603;16.6200;16.6300
09:43:57.677;16.6800;16.6900
09:42:58.879;16.6500;16.6600
09:41:58.827;16.5200;16.5300
09:40:59.817;16.3600;16.3700
09:39:56.075;16.2100;16.2200
09:38:57.118;16.3000;16.3100
09:37:58.791;16.3000;16.3100
09:36:59.386;16.2700;16.2800
09:35:58.552;16.1400;16.1500
09:34:59.210;16.0700;16.0800
09:33:57.909;15.9600;15.9700
09:32:59.136;16.0700;16.0800
09:31:59.151;16.1300;16.1400
09:30:53.435;16.2900;16.3000
09:29:57.915;16.3100;16.3200
09:28:54.311;16.2900;16.3000
09:27:57.071;16.3400;16.3500
09:26:58.432;16.4400;16.4500
09:25:55.884;16.2000;16.2100
09:24:58.265;16.2200;16.2300
09:23:57.180;16.2500;16.2600
09:22:59.613;16.3300;16.3400
09:21:57.382;16.3500;16.3600
09:20:59.549;16.4100;16.4200
09:19:57.603;16.3300;16.3400
09:18:56.207;16.2600;16.2700
09:17:58.479;16.2500;16.2600
09:16:58.360;16.2300;16.2400
09:15:59.505;16.1700;16.1800
09:14:57.675;16.3400;16.3500
