Time;Bid;Ask
13:22:23.276;4.1900;0.0000
13:21:46.308;4.2000;0.0000
13:20:47.419;4.1900;0.0000
13:19:25.101;4.2100;0.0000
13:18:56.121;4.2000;0.0000
13:17:08.769;4.2000;0.0000
13:16:51.589;4.2100;0.0000
13:15:37.514;4.2000;0.0000
13:14:34.484;4.1900;0.0000
13:13:46.633;4.1900;0.0000
13:12:38.650;4.2100;0.0000
13:11:50.255;4.2000;0.0000
13:10:56.566;4.2000;0.0000
13:09:55.750;4.2100;0.0000
13:08:47.749;4.2100;0.0000
13:07:53.253;4.2200;0.0000
13:06:56.947;4.2100;0.0000
13:04:51.908;4.2300;0.0000
13:03:59.459;4.2100;0.0000
13:02:55.086;4.2300;0.0000
13:01:16.411;4.2100;0.0000
13:00:38.308;4.2000;0.0000
12:58:45.392;4.2000;0.0000
12:57:56.398;4.2000;0.0000
12:55:56.623;4.2100;0.0000
12:54:49.803;4.2400;0.0000
12:53:20.361;4.2400;0.0000
12:52:45.197;4.1900;0.0000
12:51:57.239;4.2000;0.0000
12:50:58.464;4.2100;0.0000
12:49:56.830;4.2000;0.0000
12:48:57.457;4.2100;0.0000
12:47:15.402;4.2200;0.0000
12:46:46.150;4.2300;0.0000
12:45:52.856;4.2200;0.0000
12:44:52.149;4.2200;0.0000
12:43:37.390;4.2000;0.0000
12:42:35.117;4.2100;0.0000
12:41:30.758;4.2300;0.0000
12:40:58.765;4.2200;0.0000
12:39:46.138;4.3500;0.0000
12:38:17.066;4.3400;0.0000
12:37:27.954;4.3300;0.0000
12:36:58.146;4.3400;0.0000
12:35:26.438;4.3600;0.0000
12:34:43.258;4.3200;0.0000
12:33:23.452;4.3200;0.0000
12:32:30.637;4.3200;0.0000
12:31:53.183;4.3100;0.0000
12:30:57.504;4.3200;0.0000
12:29:44.850;4.3200;0.0000
12:28:59.808;4.3400;0.0000
12:27:47.432;4.3700;0.0000
12:26:08.371;4.3200;0.0000
12:25:34.103;4.3000;0.0000
12:24:54.776;4.3000;0.0000
