Time;Bid;Ask
11:21:55.372;0.4350;0.0000
11:19:40.566;0.4350;0.0000
11:15:37.515;0.4350;0.0000
11:14:12.970;0.4350;0.0000
11:13:56.726;0.4350;0.0000
11:12:46.210;0.4350;0.0000
11:11:38.929;0.4350;0.0000
11:09:40.173;0.4360;0.0000
11:08:38.480;0.4360;0.0000
11:07:57.766;0.4360;0.0000
11:06:27.175;0.4340;0.0000
11:05:49.570;0.4350;0.0000
11:04:19.682;0.4350;0.0000
11:02:53.900;0.4340;0.0000
10:59:43.138;0.4340;0.0000
10:58:25.644;0.4340;0.0000
10:56:43.458;0.4340;0.0000
10:51:58.636;0.4370;0.0000
10:49:39.414;0.4380;0.0000
10:48:50.619;0.4370;0.0000
10:47:07.936;0.4380;0.0000
10:45:12.880;0.4380;0.0000
10:44:08.293;0.4380;0.0000
10:42:44.395;0.4380;0.0000
10:41:40.798;0.4370;0.0000
10:40:50.466;0.4380;0.0000
10:37:04.334;0.4380;0.0000
10:33:12.281;0.4380;0.0000
10:32:23.020;0.4380;0.0000
10:31:08.190;0.4380;0.0000
10:30:34.311;0.4370;0.0000
10:29:58.853;0.4390;0.0000
10:27:32.535;0.4380;0.0000
