Time;Bid;Ask
10:18:45.439;1.5100;1.5600
10:16:52.782;1.5400;1.5900
10:14:05.608;1.5300;1.5800
09:58:20.585;1.5200;1.5700
09:56:29.192;1.5000;1.5500
09:52:17.366;1.4800;1.5300
09:51:02.084;1.4700;1.5200
09:50:47.886;1.4800;1.5300
09:49:17.138;1.4700;1.5200
09:47:57.440;1.4800;1.5300
09:42:02.925;1.4800;1.5300
09:40:43.879;1.4700;1.5200
09:39:45.788;1.4700;1.5200
09:37:29.994;1.4500;1.5000
09:36:30.538;1.4600;1.5100
09:35:27.955;1.4500;1.5000
09:27:48.508;1.4600;1.5100
09:25:45.508;1.4500;1.5000
09:24:47.316;1.4500;1.5000
09:20:46.018;1.4400;1.4900
