Time;Bid;Ask
08:30:50.527;0.8600;0.8700
08:29:56.962;0.9000;0.9100
08:28:57.256;0.9100;0.9200
08:27:44.972;0.9000;0.9100
08:26:54.139;0.9000;0.9100
08:25:50.456;0.8900;0.9000
08:24:43.937;0.8800;0.8900
08:23:35.265;0.8700;0.8800
08:22:59.132;0.8900;0.9000
08:21:58.628;0.9200;0.9300
08:20:59.592;0.9100;0.9200
08:19:57.004;0.8800;0.8900
08:18:45.923;0.8800;0.8900
08:17:37.412;0.8800;0.8900
08:16:57.510;0.9000;0.9100
08:15:01.159;0.9200;0.9300
08:14:48.996;0.9100;0.9200
08:13:54.373;0.9300;0.9400
08:12:58.518;0.9400;0.9500
08:11:58.293;0.9700;0.9800
08:10:50.559;0.9600;0.9700
08:09:58.160;0.9300;0.9400
08:08:54.013;0.9900;1.0000
08:07:52.048;0.9800;0.9900
08:06:52.450;0.9500;0.9600
08:05:56.031;0.9900;1.0000
08:04:59.810;0.9600;0.9700
08:03:56.225;0.9400;0.9500
08:02:49.547;0.9100;0.9200
08:01:41.030;0.8900;0.9000
08:00:48.178;0.8600;0.8700
