Time;Bid;Ask
17:06:47.192;2.0600;0.0000
17:05:08.699;2.0300;0.0000
17:04:59.136;2.0200;0.0000
17:03:10.870;2.0000;0.0000
17:02:42.168;1.9900;0.0000
17:01:51.852;2.0000;0.0000
17:00:43.602;2.0000;0.0000
16:59:28.707;1.9500;0.0000
16:58:25.767;1.9200;0.0000
16:57:43.882;1.9300;0.0000
16:56:51.879;1.9000;0.0000
16:55:01.318;1.9800;0.0000
16:53:25.950;1.9700;0.0000
16:52:10.137;1.9800;0.0000
16:51:49.397;1.9900;0.0000
16:50:43.971;2.0200;0.0000
16:48:45.139;2.0000;0.0000
16:46:54.526;1.9900;0.0000
16:44:17.341;1.9900;0.0000
16:41:09.977;2.0000;0.0000
16:40:13.610;2.0100;0.0000
16:38:55.785;2.0200;0.0000
16:37:59.878;2.0300;0.0000
16:36:28.350;2.0100;0.0000
16:35:32.238;2.0000;0.0000
16:34:41.719;1.9900;0.0000
16:28:10.566;1.9800;0.0000
16:22:05.821;1.9900;0.0000
16:21:57.229;1.9800;0.0000
16:20:18.526;1.9800;0.0000
16:18:55.895;1.9800;0.0000
16:17:47.404;1.9800;0.0000
16:16:49.191;1.9900;0.0000
16:15:43.155;1.9800;0.0000
16:14:17.189;1.9700;0.0000
16:13:47.151;1.9600;0.0000
