Time;Bid;Ask
12:01:10.674;1.0300;1.1500
11:54:14.381;1.0400;1.1600
11:53:57.126;1.0500;1.1700
11:49:39.079;1.0400;1.1600
11:48:19.239;1.0400;1.1600
11:47:28.499;1.0300;1.1500
11:44:08.724;1.0500;1.1700
11:43:57.554;1.0500;1.1700
11:42:31.043;1.0400;1.1600
11:41:29.083;1.0200;1.1400
11:39:43.985;1.0400;1.1600
11:38:57.810;1.0400;1.1600
11:33:26.751;1.0400;1.1600
11:31:50.538;1.0400;1.1600
11:30:48.340;1.0500;1.1700
11:29:45.097;1.0500;1.1700
11:28:40.182;1.0500;1.1700
11:26:54.020;1.0500;1.1700
11:18:07.026;1.0600;1.1800
