Time;Bid;Ask
09:23:03.530;6.6400;7.0800
09:22:58.698;6.6500;7.0900
09:21:23.910;6.6400;7.0800
09:20:53.401;6.5600;7.0000
09:19:30.208;6.5700;7.0100
09:17:43.701;6.5600;7.0000
09:16:59.695;6.5900;7.0300
09:15:59.626;6.4300;6.8700
09:12:31.566;6.5100;6.9500
09:11:34.432;6.5300;6.9700
09:09:03.186;6.5100;6.9500
09:08:33.099;6.5000;6.9400
09:07:59.865;6.5000;6.9400
09:06:18.660;6.5500;6.9900
09:04:21.874;6.4900;6.9300
09:03:32.594;6.4800;6.9200
09:02:38.338;6.4900;6.9300
09:01:29.847;6.4800;6.9200
09:00:11.234;6.4900;6.9300
08:58:31.164;6.4700;6.9100
08:57:35.558;6.4600;6.9000
08:56:36.419;6.4700;6.9100
08:53:07.261;6.4500;6.8900
08:51:44.432;6.4600;6.9000
08:49:11.966;6.4700;6.9100
08:48:11.339;6.4600;6.9000
08:45:18.050;6.4500;6.8900
08:42:14.049;6.4600;6.9000
08:41:57.164;6.4500;6.8900
08:40:52.113;6.4400;6.8800
08:39:57.824;6.4400;6.8800
08:37:55.411;6.4400;6.8800
08:36:42.182;6.4700;6.9100
08:35:57.519;6.4700;6.9100
08:31:06.246;6.4700;6.9100
08:30:43.303;6.4800;6.9200
08:29:44.949;6.4900;6.9300
08:28:12.694;6.4800;6.9200
08:27:39.795;6.4700;6.9100
08:26:45.815;6.4600;6.9000
