Time;Bid;Ask
13:31:15.855;1.2510;1.3030
13:30:49.523;1.2500;1.3020
13:28:01.753;1.2480;1.3000
13:27:53.556;1.2480;1.3000
13:25:43.678;1.2510;1.3030
13:24:24.952;1.2500;1.3020
13:21:27.376;1.2500;1.3020
13:20:55.948;1.2470;1.2990
13:18:32.511;1.2470;1.2990
13:17:50.592;1.2490;1.3010
13:15:09.731;1.2510;1.3030
13:14:47.091;1.2520;1.3040
13:13:13.111;1.2530;1.3050
13:12:49.194;1.2540;1.3060
13:11:53.791;1.2530;1.3050
13:10:23.846;1.2530;1.3050
13:09:43.223;1.2530;1.3050
13:08:36.107;1.2530;1.3050
13:07:32.180;1.2510;1.3030
13:05:31.153;1.2510;1.3030
12:58:11.912;1.2510;1.3030
12:57:13.751;1.2500;1.3020
12:54:34.430;1.2510;1.3030
12:53:10.943;1.2490;1.3010
12:52:55.352;1.2500;1.3020
12:51:52.869;1.2540;1.3060
12:49:12.979;1.2540;1.3060
12:48:40.459;1.2530;1.3050
12:46:57.159;1.2490;1.3010
12:45:46.049;1.2500;1.3020
12:43:32.811;1.2480;1.3000
12:42:26.425;1.2550;1.3070
12:41:47.954;1.2530;1.3050
12:39:45.165;1.2560;1.3080
12:36:11.990;1.2550;1.3070
