Time;Bid;Ask
14:19:31.114;1.6900;1.8400
14:16:36.058;1.6900;1.8400
14:00:33.502;1.7000;1.8500
13:59:09.954;1.7100;1.8600
13:57:31.024;1.7000;1.8500
13:56:49.941;1.7100;1.8600
13:54:30.978;1.7100;1.8600
13:52:54.484;1.7000;1.8500
13:50:19.347;1.7000;1.8500
13:41:24.522;1.7100;1.8600
13:40:56.067;1.7200;1.8700
13:39:23.249;1.7100;1.8600
13:38:11.981;1.7300;1.8800
13:37:56.118;1.7200;1.8700
13:36:06.468;1.7100;1.8600
13:35:34.050;1.7300;1.8800
13:34:53.001;1.7300;1.8800
13:33:58.290;1.7100;1.8600
13:30:11.387;1.7200;1.8700
13:29:59.087;1.7100;1.8600
13:26:45.676;1.7100;1.8600
13:25:09.728;1.7100;1.8600
13:24:59.926;1.7100;1.8600
13:23:40.086;1.7100;1.8600
