Time;Bid;Ask
10:34:51.221;8.0000;0.0000
10:33:59.267;7.9700;0.0000
10:32:46.873;8.0300;0.0000
10:31:57.171;8.0800;0.0000
10:30:57.453;8.1200;0.0000
10:29:01.932;8.1000;0.0000
10:28:49.432;8.0900;0.0000
10:27:56.382;8.1300;0.0000
10:26:27.677;8.0800;0.0000
10:25:46.542;8.0700;0.0000
10:24:45.151;8.0900;0.0000
10:23:37.092;8.0500;0.0000
10:22:40.643;8.0100;0.0000
10:21:30.448;8.0600;0.0000
10:20:46.119;8.1400;0.0000
10:19:54.655;8.1200;0.0000
10:18:44.261;8.1400;0.0000
10:17:46.474;8.1500;0.0000
10:16:32.452;8.1300;0.0000
10:15:55.196;8.1600;0.0000
10:14:02.971;8.1800;0.0000
10:13:46.288;8.1900;0.0000
10:12:42.496;8.1300;0.0000
10:11:32.600;8.1100;0.0000
10:10:40.076;8.1600;0.0000
10:09:42.019;8.1800;0.0000
10:08:53.220;8.1300;0.0000
10:07:46.948;8.1300;0.0000
10:06:38.819;8.1500;0.0000
10:05:58.529;8.1600;0.0000
10:04:57.385;8.1500;0.0000
10:02:55.666;8.1100;0.0000
10:01:58.641;8.1200;0.0000
10:00:46.627;8.1100;0.0000
09:59:59.403;8.0800;0.0000
09:58:41.027;8.1200;0.0000
09:57:56.931;8.1400;0.0000
09:56:42.088;8.1500;0.0000
09:55:59.549;8.1600;0.0000
09:54:52.448;8.1300;0.0000
09:53:57.927;8.1100;0.0000
09:52:57.453;8.0500;0.0000
09:51:58.711;7.9800;0.0000
09:50:59.283;7.9800;0.0000
09:49:55.970;8.0400;0.0000
09:48:51.947;8.0300;0.0000
09:47:33.612;8.1000;0.0000
09:46:56.428;8.1100;0.0000
09:45:48.215;8.1000;0.0000
09:44:58.914;8.0900;0.0000
09:43:38.689;8.0700;0.0000
09:42:46.196;8.1000;0.0000
09:41:55.867;8.1500;0.0000
09:40:35.062;8.1800;0.0000
09:39:23.509;8.2000;0.0000
09:38:42.243;8.2000;0.0000
09:37:55.944;8.2000;0.0000
09:36:44.604;8.1200;0.0000
