Time;Bid;Ask
08:39:58.648;5.9560;6.0530
08:38:49.425;5.9490;6.0460
08:37:41.981;5.9610;6.0580
08:36:53.079;5.9610;6.0580
08:35:52.051;5.9580;6.0550
08:33:56.809;5.9610;6.0580
08:32:15.172;5.9610;6.0580
08:31:34.453;5.9610;6.0580
08:30:51.273;5.9620;6.0590
08:28:31.102;5.9680;6.0650
08:27:29.910;5.9700;6.0670
08:26:57.263;5.9740;6.0710
08:25:13.820;5.9680;6.0650
08:23:58.209;5.9680;6.0650
08:22:58.067;5.9680;6.0650
08:21:57.775;5.9700;6.0670
08:20:41.556;5.9680;6.0650
08:19:58.674;5.9640;6.0610
08:18:59.875;5.9670;6.0640
08:17:35.478;5.9680;6.0650
08:16:21.098;5.9740;6.0710
08:15:53.703;5.9760;6.0730
08:14:44.841;5.9740;6.0710
08:13:59.017;5.9770;6.0740
08:12:56.603;5.9570;6.0540
08:09:58.135;5.9600;6.0570
08:08:30.728;5.9750;6.0720
08:07:49.453;5.9720;6.0690
08:06:58.160;5.9710;6.0680
08:05:59.186;5.9740;6.0710
