Time;Bid;Ask
17:24:54.497;0.6000;0.0000
17:23:25.394;0.5600;0.0000
17:22:55.725;0.5700;0.0000
17:21:54.104;0.5600;0.0000
17:20:59.027;0.6400;0.0000
17:19:25.252;0.6300;0.0000
17:18:49.673;0.6300;0.0000
17:17:58.074;0.6300;0.0000
17:16:39.479;0.6300;0.0000
17:15:54.424;0.5600;0.0000
17:14:58.726;0.5600;0.0000
17:13:46.343;0.5900;0.0000
17:12:54.012;0.6200;0.0000
17:11:56.366;0.5800;0.0000
17:10:57.257;0.6500;0.0000
17:09:59.831;0.7100;0.0000
17:08:55.057;0.7900;0.0000
17:07:56.611;0.8100;0.0000
17:06:55.842;0.8100;0.0000
17:05:59.418;0.7500;0.0000
17:04:55.848;0.7100;0.0000
17:03:57.667;0.7000;0.0000
17:02:48.633;0.7700;0.0000
17:01:55.518;0.7600;0.0000
17:00:59.980;0.7000;0.0000
16:59:56.367;0.6700;0.0000
16:58:45.539;0.6300;0.0000
16:57:54.585;0.6600;0.0000
16:56:45.286;0.6900;0.0000
16:55:36.950;0.7100;0.0000
16:54:53.835;0.7100;0.0000
16:53:58.681;0.7000;0.0000
16:52:55.891;0.6900;0.0000
16:51:54.740;0.6700;0.0000
16:50:57.426;0.6300;0.0000
16:49:59.845;0.6300;0.0000
16:48:55.904;0.6300;0.0000
16:47:58.091;0.6200;0.0000
16:46:59.258;0.5600;0.0000
16:45:54.094;0.5500;0.0000
16:44:58.665;0.5700;0.0000
16:43:54.627;0.4800;0.0000
16:42:58.927;0.5100;0.0000
16:41:59.018;0.4500;0.0000
16:40:58.117;0.3900;0.0000
16:39:59.870;0.3700;0.0000
16:38:53.899;0.3900;0.0000
16:37:57.783;0.3800;0.0000
16:36:59.928;0.4200;0.0000
16:35:59.102;0.3900;0.0000
16:34:58.124;0.4500;0.0000
16:33:58.193;0.5500;0.0000
16:32:56.790;0.5000;0.0000
16:31:57.789;0.3700;0.0000
16:30:57.760;0.4000;0.0000
16:29:54.840;0.4200;0.0000
16:28:45.633;0.4600;0.0000
16:27:51.138;0.5200;0.0000
16:26:53.904;0.4900;0.0000
16:25:51.734;0.4100;0.0000
