Time;Bid;Ask
13:19:16.223;2.0800;2.1000
13:18:34.923;2.0800;2.1000
13:16:53.187;2.0700;2.0900
13:14:31.898;2.0800;2.1000
13:13:52.750;2.0700;2.0900
13:12:45.716;2.0700;2.0900
13:10:21.499;2.0600;2.0800
13:09:36.211;2.0700;2.0900
13:03:30.124;2.0700;2.0900
13:02:57.221;2.0600;2.0800
12:55:35.083;2.0500;2.0700
12:52:31.003;2.0600;2.0800
12:51:44.103;2.0800;2.1000
12:50:30.340;2.0800;2.1000
12:49:38.222;2.0800;2.1000
12:48:02.857;2.1000;2.1200
12:47:44.189;2.1100;2.1300
12:26:37.934;2.1000;2.1200
12:23:54.118;2.1000;2.1200
12:22:05.512;2.0900;2.1100
