Time;Bid;Ask
17:09:59.505;8.7200;8.7300
17:08:59.548;8.7300;8.7400
17:07:58.504;8.8500;8.8600
17:06:58.542;8.9200;8.9300
17:05:57.817;9.1900;9.2000
17:04:58.575;9.2000;9.2100
17:03:58.474;9.1500;9.1600
17:02:57.051;9.3300;9.3400
17:01:59.796;9.4200;9.4300
17:00:59.018;9.2700;9.2800
16:59:55.226;9.2900;9.3000
16:58:57.600;9.3200;9.3300
16:57:59.779;9.4700;9.4800
16:56:59.186;9.5200;9.5300
16:55:59.802;9.5900;9.6000
16:54:58.775;9.4900;9.5000
16:53:58.972;9.5200;9.5300
16:52:59.563;9.2400;9.2500
16:51:59.718;9.3000;9.3100
16:50:58.399;9.1200;9.1300
16:49:59.169;9.0000;9.0100
16:48:57.410;8.7100;8.7200
16:47:57.498;8.6100;8.6200
16:46:56.794;8.6100;8.6200
16:45:58.895;8.6300;8.6400
16:44:58.673;8.7300;8.7400
16:43:57.874;8.5300;8.5400
16:42:55.690;8.5400;8.5500
16:41:56.113;8.5900;8.6000
16:40:54.408;8.7300;8.7400
16:39:59.266;8.9800;8.9900
16:38:58.904;9.0000;9.0100
16:37:57.013;9.1000;9.1100
16:36:56.945;8.8500;8.8600
16:35:59.654;8.9100;8.9200
16:34:55.819;9.1000;9.1100
16:33:58.991;9.2900;9.3000
16:32:58.650;9.3100;9.3200
16:31:56.658;9.4100;9.4200
16:30:57.478;9.7100;9.7200
16:29:58.749;9.9000;9.9100
16:28:59.014;10.0200;10.0300
16:27:57.846;10.0500;10.0600
16:26:59.685;10.1800;10.1900
16:25:59.318;10.2500;10.2600
16:24:58.129;10.2600;10.2700
16:23:55.650;10.1500;10.1600
16:22:58.585;10.0600;10.0700
16:21:57.392;10.0200;10.0300
16:20:58.726;10.0200;10.0300
16:19:58.973;10.2000;10.2100
16:18:58.190;10.2300;10.2400
16:17:57.324;10.3800;10.3900
16:16:58.018;10.4300;10.4400
16:15:58.655;10.3000;10.3100
16:14:56.906;10.1900;10.2000
16:13:59.191;10.3400;10.3500
16:12:57.943;10.2900;10.3000
16:11:57.949;10.3900;10.4000
