Time;Bid;Ask
12:25:48.039;1.7800;0.0000
12:24:55.588;1.7800;0.0000
12:21:32.922;1.7900;0.0000
12:20:55.751;1.8000;0.0000
12:19:57.958;1.7900;0.0000
12:18:53.600;1.8000;0.0000
12:17:32.774;1.8100;0.0000
12:16:44.169;1.8000;0.0000
12:14:32.023;1.8000;0.0000
12:13:50.513;1.8400;0.0000
12:12:53.307;1.7900;0.0000
12:08:28.102;1.7900;0.0000
12:07:41.946;1.8000;0.0000
12:06:35.947;1.8000;0.0000
12:05:26.957;1.7900;0.0000
12:04:50.484;1.8300;0.0000
12:03:38.181;1.8000;0.0000
12:02:55.882;1.8000;0.0000
12:01:44.508;1.7900;0.0000
12:00:24.801;1.7900;0.0000
11:59:25.631;1.7900;0.0000
11:58:22.934;1.7900;0.0000
11:57:59.833;1.7900;0.0000
11:56:55.171;1.7900;0.0000
11:55:29.329;1.8100;0.0000
11:54:58.077;1.8200;0.0000
11:53:30.193;1.8500;0.0000
11:45:56.976;1.8600;0.0000
11:44:36.623;1.8700;0.0000
11:43:53.824;1.8800;0.0000
11:41:05.633;1.8700;0.0000
11:40:45.136;1.8800;0.0000
11:37:36.584;1.8900;0.0000
11:35:15.856;1.9000;0.0000
11:34:35.751;1.9100;0.0000
11:33:48.068;1.9000;0.0000
11:31:45.289;1.9000;0.0000
11:30:08.485;1.9100;0.0000
11:29:51.292;1.9000;0.0000
11:28:12.227;1.9000;0.0000
11:27:55.323;1.9100;0.0000
11:26:55.776;1.9000;0.0000
