Time;Bid;Ask
21:59:57.182;2.8200;2.8300
21:58:57.653;2.8300;2.8400
21:57:59.594;2.8200;2.8300
21:56:58.139;2.8100;2.8200
21:55:59.826;2.8400;2.8500
21:54:59.506;2.7900;2.8000
21:53:48.666;2.8200;2.8300
21:52:53.198;2.8400;2.8500
21:51:55.786;2.8100;2.8200
21:50:52.382;2.8200;2.8300
21:49:44.425;2.8500;2.8600
21:48:26.645;2.8100;2.8200
21:47:45.222;2.7900;2.8000
21:46:44.040;2.7800;2.7900
21:45:55.478;2.7800;2.7900
21:44:49.943;2.7700;2.7800
21:43:51.915;2.7700;2.7800
21:42:34.780;2.7600;2.7700
21:41:51.167;2.7600;2.7700
21:40:18.993;2.7800;2.7900
21:39:57.635;2.7700;2.7800
21:38:57.703;2.7700;2.7800
21:37:59.917;2.7600;2.7700
21:36:49.281;2.7700;2.7800
21:35:50.444;2.7600;2.7700
