Time;Bid;Ask
13:16:59.326;4.1200;4.1300
13:15:36.015;4.1300;4.1400
13:14:37.368;4.1300;4.1400
13:13:48.392;4.1100;4.1200
13:12:52.163;4.1200;4.1300
13:11:58.155;4.1500;4.1600
13:10:58.980;4.1400;4.1500
13:09:57.282;4.1400;4.1500
13:08:53.584;4.1300;4.1400
13:07:41.974;4.1200;4.1300
13:06:32.601;4.1600;4.1700
13:05:52.244;4.1900;4.2000
13:04:51.709;4.1800;4.1900
13:03:58.175;4.1700;4.1800
13:02:54.232;4.1300;4.1400
13:01:56.317;4.1200;4.1300
13:00:58.248;4.1100;4.1200
12:59:57.926;4.1500;4.1600
12:58:44.624;4.1200;4.1300
12:57:34.682;4.1300;4.1400
12:56:44.800;4.1100;4.1200
12:55:46.985;4.1300;4.1400
12:54:58.778;4.1300;4.1400
12:53:45.106;4.1200;4.1300
12:52:59.665;4.0800;4.0900
12:51:57.504;4.0700;4.0800
12:50:58.489;4.0900;4.1000
12:49:58.255;4.1000;4.1100
12:48:41.911;4.1000;4.1100
12:47:59.007;4.1100;4.1200
12:46:49.471;4.1200;4.1300
12:45:58.064;4.1200;4.1300
12:44:42.046;4.1400;4.1500
12:43:55.304;4.1600;4.1700
12:42:55.047;4.1900;4.2000
12:41:56.830;4.2000;4.2100
12:40:56.564;4.2100;4.2200
12:39:59.637;4.1900;4.2000
12:38:13.814;4.1800;4.1900
12:37:57.885;4.1700;4.1800
12:36:46.971;4.1900;4.2000
12:35:59.243;4.1800;4.1900
12:34:50.933;4.2000;4.2100
12:33:55.253;4.1600;4.1700
12:32:57.186;4.1800;4.1900
12:31:47.288;4.1800;4.1900
12:30:51.662;4.2000;4.2100
12:29:55.686;4.1800;4.1900
12:28:46.120;4.1800;4.1900
12:27:37.443;4.1600;4.1700
12:26:57.321;4.1800;4.1900
12:25:48.305;4.1500;4.1600
12:24:47.353;4.1500;4.1600
12:23:59.324;4.1500;4.1600
12:22:58.416;4.1400;4.1500
12:21:44.555;4.1900;4.2000
12:20:49.943;4.2500;4.2600
12:19:56.772;4.2000;4.2100
12:18:58.833;4.1600;4.1700
