Time;Bid;Ask
17:12:47.422;6.0700;6.0800
17:10:11.665;6.0700;6.0800
17:09:25.933;6.0800;6.0900
17:08:54.827;6.0800;6.0900
17:07:33.881;6.0800;6.0900
17:06:45.337;6.0700;6.0800
17:05:21.838;6.0800;6.0900
16:59:30.557;6.0700;6.0800
16:58:21.184;6.0600;6.0700
16:53:42.167;6.0600;6.0700
16:50:22.513;6.0500;6.0600
16:44:49.913;6.0600;6.0700
16:42:57.009;6.0600;6.0700
16:38:53.685;6.0700;6.0800
16:35:55.320;6.0800;6.0900
16:30:13.490;6.0800;6.0900
16:29:17.378;6.0800;6.0900
16:23:30.416;6.0800;6.0900
16:20:35.384;6.0800;6.0900
16:18:15.209;6.0800;6.0900
16:15:52.476;6.0900;6.1000
