Time;Bid;Ask
12:15:16.322;0.2800;0.2900
12:14:29.597;0.2800;0.2900
12:13:36.513;0.2800;0.2900
12:12:46.747;0.2600;0.2700
12:11:48.943;0.2800;0.2900
12:10:39.293;0.2800;0.2900
12:09:55.841;0.2900;0.3000
12:08:56.615;0.2900;0.3000
12:07:54.463;0.3000;0.3100
12:05:00.671;0.2900;0.3000
12:04:01.722;0.2800;0.2900
12:03:40.744;0.2700;0.2800
12:02:34.474;0.2800;0.2900
12:01:55.849;0.2800;0.2900
12:00:05.631;0.2800;0.2900
11:59:58.418;0.2800;0.2900
11:57:49.635;0.2900;0.3000
11:56:31.364;0.3000;0.3100
11:55:40.766;0.2900;0.3000
11:53:54.234;0.3000;0.3100
11:52:18.680;0.3000;0.3100
11:51:50.898;0.2900;0.3000
11:50:57.115;0.3000;0.3100
11:49:58.931;0.3100;0.3200
11:48:46.326;0.3000;0.3100
11:47:15.289;0.3100;0.3200
11:46:52.030;0.3100;0.3200
11:45:59.610;0.3200;0.3300
11:44:55.477;0.3100;0.3200
11:43:37.141;0.3200;0.3300
11:42:58.363;0.3200;0.3300
11:41:34.526;0.3200;0.3300
11:40:34.123;0.3200;0.3300
11:39:40.473;0.3100;0.3200
11:38:39.133;0.3100;0.3200
11:37:41.619;0.3100;0.3200
11:36:57.503;0.3100;0.3200
11:35:58.274;0.2500;0.0000
11:34:54.179;0.2600;0.0000
11:33:39.344;0.2600;0.0000
11:32:51.615;0.2700;0.0000
11:31:57.132;0.2700;0.0000
11:30:15.669;0.2500;0.0000
11:29:48.331;0.2600;0.2700
11:28:58.675;0.2700;0.2800
11:27:39.760;0.2900;0.3000
11:26:29.665;0.3000;0.3100
11:25:57.201;0.2900;0.3000
11:24:46.148;0.2900;0.3000
11:23:35.644;0.3000;0.3100
11:22:24.401;0.2900;0.3000
11:21:28.199;0.2900;0.3000
11:20:09.378;0.2800;0.0000
11:19:39.664;0.2700;0.0000
11:18:39.794;0.2400;0.0000
11:17:59.527;0.2300;0.0000
