Time;Bid;Ask
17:21:59.687;0.9300;0.9400
17:19:08.915;0.9300;0.9400
17:17:43.268;0.9200;0.9300
17:16:36.286;0.9100;0.9200
17:15:09.356;0.9100;0.9200
17:14:04.645;0.9200;0.9300
17:13:57.060;0.9100;0.9200
17:12:40.807;0.9200;0.9300
17:11:33.840;0.9100;0.9200
17:08:53.082;0.9200;0.9300
17:06:07.811;0.9300;0.9400
17:05:00.191;0.9200;0.9300
17:04:14.477;0.9100;0.9200
16:58:40.410;0.9200;0.9300
16:57:50.576;0.9200;0.9300
16:52:28.285;0.9100;0.9200
16:50:45.233;0.9000;0.9100
16:49:25.301;0.9100;0.9200
16:48:56.497;0.9200;0.9300
16:46:26.062;0.9100;0.9200
16:45:15.424;0.9100;0.9200
16:42:42.072;0.9000;0.9100
16:41:47.284;0.9000;0.9100
16:40:53.628;0.8900;0.9000
16:38:47.184;0.8900;0.9000
16:36:43.155;0.8800;0.8900
16:35:09.926;0.8700;0.8800
16:34:36.069;0.8600;0.8700
16:33:41.763;0.8600;0.8700
16:32:44.085;0.8900;0.9000
16:30:41.415;0.8800;0.8900
16:29:11.293;0.8900;0.9000
16:28:48.228;0.9000;0.9100
16:27:38.459;0.9100;0.9200
16:26:37.280;0.9000;0.9100
16:25:55.806;0.8900;0.9000
16:24:48.536;0.8800;0.8900
16:23:28.113;0.9000;0.9100
