Time;Bid;Ask
17:24:50.067;2.1140;2.1190
17:23:30.966;2.1130;2.1180
17:22:58.629;2.1150;2.1200
17:21:39.763;2.1080;2.1130
17:20:59.936;2.1050;2.1100
17:19:56.338;2.1050;2.1100
17:18:40.471;2.1030;2.1080
17:17:53.106;2.1060;2.1110
17:16:54.619;2.1070;2.1120
17:15:58.097;2.1060;2.1110
17:14:40.081;2.1100;2.1150
17:13:51.942;2.1110;2.1160
17:12:41.114;2.1100;2.1150
17:11:47.407;2.1100;2.1150
17:10:53.749;2.1080;2.1130
17:09:49.013;2.1070;2.1120
17:08:58.993;2.1070;2.1120
17:07:57.247;2.1050;2.1100
17:06:57.128;2.1030;2.1080
17:05:58.933;2.1000;2.1050
17:04:59.070;2.0960;2.1010
17:02:50.537;2.0970;2.1020
17:01:22.813;2.0980;2.1030
17:00:59.752;2.0990;2.1040
16:59:48.619;2.0940;2.0990
16:58:59.025;2.0980;2.1030
16:54:55.436;2.0940;2.0990
16:53:47.299;2.0940;2.0990
16:51:29.998;2.0930;2.0980
16:50:38.453;2.0920;2.0970
16:49:49.340;2.0960;2.1010
16:48:58.794;2.0980;2.1030
16:47:04.923;2.0970;2.1020
16:46:46.173;2.0980;2.1030
16:45:22.499;2.0980;2.1030
16:44:32.172;2.1000;2.1050
16:43:00.532;2.0980;2.1030
16:41:17.613;2.0970;2.1020
16:40:59.448;2.0980;2.1030
16:39:00.030;2.0920;2.0970
16:38:44.698;2.0910;2.0960
16:37:26.440;2.0900;2.0950
16:36:21.458;2.0930;2.0980
16:35:15.184;2.0910;2.0960
16:34:17.011;2.0900;2.0950
16:33:40.877;2.0860;2.0910
16:32:43.559;2.0890;2.0940
16:31:35.667;2.0880;2.0930
16:30:58.458;2.0910;2.0960
16:29:40.938;2.0910;2.0960
16:28:47.244;2.0920;2.0970
16:27:58.493;2.0890;2.0940
16:26:52.957;2.0830;2.0880
