Time;Bid;Ask
18:21:58.448;0.6400;0.6600
18:20:20.555;0.6200;0.6400
18:18:15.053;0.6200;0.6400
18:15:05.219;0.6200;0.6400
18:14:58.458;0.6300;0.6500
18:12:47.172;0.6200;0.6400
18:09:15.908;0.6200;0.6400
18:06:15.213;0.6200;0.6400
18:04:52.202;0.6200;0.6400
18:03:15.901;0.6100;0.6300
18:01:57.091;0.6100;0.6300
18:00:48.948;0.6100;0.6300
17:59:47.078;0.6100;0.6300
17:57:19.552;0.6100;0.6300
17:40:06.854;0.6000;0.6200
17:38:23.356;0.5900;0.6100
17:37:00.989;0.5900;0.6100
17:36:57.928;0.6000;0.6200
17:34:34.284;0.6000;0.6200
17:30:01.088;0.5900;0.6100
17:29:56.192;0.6000;0.6200
17:24:14.885;0.5900;0.6100
