Time;Bid;Ask
13:25:47.728;1.0000;1.0100
13:24:51.340;1.0100;1.0200
13:21:04.629;1.0000;1.0100
13:18:06.979;1.0000;1.0100
13:15:56.309;0.9900;1.0000
13:13:59.143;1.0000;1.0100
13:10:23.636;1.0000;1.0100
13:08:55.266;0.9900;1.0000
13:07:43.556;1.0000;1.0100
13:05:26.295;0.9900;1.0000
13:04:33.615;1.0000;1.0100
13:00:48.201;0.9900;1.0000
12:57:40.574;1.0000;1.0100
12:56:45.426;1.0000;1.0100
12:54:25.928;1.0000;1.0100
12:53:03.879;1.0100;1.0200
12:52:40.973;1.0200;1.0300
12:51:32.139;1.0100;1.0200
12:49:23.297;1.0200;1.0300
12:47:21.759;1.0200;1.0300
12:43:18.640;1.0300;1.0400
12:41:17.265;1.0200;1.0300
12:37:58.079;1.0200;1.0300
12:36:22.927;1.0300;1.0400
12:33:08.852;1.0400;1.0500
12:32:54.047;1.0300;1.0400
12:30:51.620;1.0200;1.0300
