Time;Bid;Ask
17:30:02.441;10.4900;10.8000
17:29:52.175;10.5200;10.5400
17:28:59.624;10.5000;10.5200
17:27:56.752;10.4900;10.5100
17:26:01.308;10.5000;10.5200
17:25:54.660;10.4900;10.5100
17:24:39.614;10.4900;10.5100
17:23:29.676;10.5100;10.5300
17:22:58.577;10.4900;10.5100
17:21:55.900;10.4900;10.5100
17:20:53.942;10.5000;10.5200
17:19:16.186;10.5100;10.5300
17:18:34.183;10.4900;10.5100
17:17:23.989;10.4900;10.5100
17:16:57.394;10.5400;10.5600
17:15:57.824;10.4800;10.5000
17:14:32.419;10.4700;10.4900
17:13:56.798;10.4700;10.4900
17:12:42.457;10.4700;10.4900
17:11:57.558;10.4600;10.4800
17:10:52.982;10.4600;10.4800
17:09:56.307;10.4700;10.4900
17:08:58.982;10.4800;10.5000
17:07:52.508;10.4500;10.4700
17:06:59.639;10.4500;10.4700
17:05:59.209;10.5000;10.5200
17:04:57.699;10.4800;10.5000
17:03:51.918;10.4400;10.4600
17:02:55.310;10.4300;10.4500
17:01:57.517;10.4300;10.4500
17:00:40.047;10.3400;10.3600
16:59:58.394;10.3400;10.3600
16:58:50.780;10.3300;10.3500
16:57:52.690;10.3000;10.3200
16:56:54.662;10.3100;10.3300
16:55:59.567;10.3200;10.3400
16:54:48.671;10.3300;10.3500
16:53:56.015;10.3600;10.3800
16:52:53.092;10.3400;10.3600
16:51:57.652;10.3500;10.3700
16:50:47.314;10.3600;10.3800
16:49:59.244;10.3300;10.3500
16:48:52.766;10.3800;10.4000
16:47:59.865;10.3400;10.3600
16:46:56.005;10.4000;10.4200
16:45:37.121;10.3500;10.3700
16:44:43.743;10.4300;10.4500
16:43:39.981;10.4400;10.4600
16:42:59.731;10.4400;10.4600
16:41:56.797;10.4300;10.4500
16:40:58.295;10.3800;10.4000
16:39:33.276;10.3900;10.4100
16:38:53.910;10.4000;10.4200
16:37:57.855;10.3700;10.3900
16:36:56.796;10.3100;10.3300
16:35:59.198;10.2600;10.2800
16:34:55.640;10.2800;10.3000
16:33:55.057;10.2600;10.2800
16:32:56.819;10.2600;10.2800
