Time;Bid;Ask
12:17:51.177;0.8600;0.0000
12:16:56.882;0.8500;0.0000
12:15:58.666;0.8400;0.0000
12:13:35.202;0.8500;0.0000
12:12:20.463;0.8500;0.0000
12:11:51.261;0.8600;0.0000
12:10:56.741;0.8700;0.0000
12:06:48.416;0.8800;0.0000
12:05:33.116;0.8900;0.0000
12:04:41.091;0.8800;0.0000
12:02:07.284;0.8700;0.0000
12:01:45.667;0.8800;0.0000
12:00:20.256;0.8700;0.0000
11:59:56.426;0.8800;0.0000
11:57:23.965;0.8700;0.0000
11:56:32.814;0.8800;0.0000
11:55:37.878;0.8700;0.0000
11:51:43.727;0.8800;0.0000
11:50:29.132;0.8700;0.0000
11:49:58.826;0.8700;0.0000
11:48:58.648;0.8900;0.0000
11:47:59.944;0.8800;0.0000
11:46:38.589;0.8900;0.0000
11:45:43.034;0.9000;0.0000
11:44:26.084;0.8900;0.0000
11:43:57.966;0.9000;0.0000
11:42:57.822;0.9100;0.0000
11:41:49.633;0.9300;0.0000
11:40:55.372;0.9300;1.0200
11:39:43.664;0.9300;0.0000
11:38:46.338;0.9100;0.0000
11:37:51.042;0.9000;0.0000
11:36:58.918;0.9300;1.0200
11:35:50.728;0.9200;0.0000
11:34:12.933;0.9000;0.0000
11:33:12.241;0.8900;0.0000
11:32:19.370;0.8800;0.0000
11:31:41.690;0.8700;0.0000
11:30:30.153;0.8600;0.0000
11:29:21.222;0.8500;0.0000
11:28:43.978;0.8600;0.0000
11:27:18.295;0.8500;0.0000
11:26:24.071;0.8400;0.0000
11:25:52.215;0.8300;0.0000
11:24:01.368;0.8400;0.0000
11:23:29.272;0.8500;0.0000
11:22:15.788;0.8400;0.0000
11:21:42.009;0.8300;0.0000
11:20:46.148;0.8300;0.0000
11:19:47.619;0.8400;0.0000
