Time;Bid;Ask
14:16:00.452;1.1100;1.1200
14:13:00.684;1.1100;1.1200
14:10:00.528;1.1100;1.1200
14:08:19.095;1.1100;1.1200
14:07:18.444;1.1200;1.1300
14:06:47.729;1.1100;1.1200
14:04:00.994;1.1200;1.1300
14:03:06.671;1.1200;1.1300
13:53:19.711;1.1300;1.1400
13:52:21.997;1.1200;1.1300
13:51:57.078;1.1300;1.1400
13:47:44.287;1.1300;1.1400
13:46:34.978;1.1200;1.1300
13:40:43.011;1.1200;1.1300
13:39:58.251;1.1100;1.1200
13:38:38.616;1.1100;1.1200
13:37:56.129;1.1100;1.1200
13:30:42.865;1.1000;1.1100
13:21:09.092;1.0900;1.1000
