Time;Bid;Ask
09:21:33.969;15.3590;0.0000
09:20:57.896;15.3980;0.0000
09:19:48.580;15.3480;0.0000
09:18:52.694;15.4380;0.0000
09:17:59.378;15.5080;0.0000
09:16:58.479;15.5870;0.0000
09:15:50.223;15.6570;0.0000
09:14:37.913;15.6470;0.0000
09:13:53.346;15.6760;0.0000
09:12:58.023;15.4760;0.0000
09:11:53.417;15.3860;0.0000
09:10:56.199;15.4360;0.0000
09:09:51.443;15.4150;0.0000
09:08:45.643;15.5750;0.0000
09:07:57.785;15.4650;0.0000
09:06:49.360;15.5140;0.0000
09:05:57.878;15.5540;0.0000
09:04:53.642;15.8340;0.0000
09:03:53.733;15.7940;0.0000
09:02:27.910;15.8030;0.0000
09:01:48.821;15.9230;0.0000
09:00:55.989;15.8030;0.0000
08:49:59.300;16.1550;0.0000
08:48:51.697;16.1350;0.0000
08:47:57.186;16.1310;0.0000
08:46:01.103;16.1080;0.0000
08:45:50.259;16.1050;0.0000
08:44:57.476;16.0970;0.0000
08:43:55.979;16.0700;0.0000
08:42:51.022;16.0500;0.0000
08:41:53.215;16.0620;0.0000
08:40:57.686;16.0810;0.0000
08:39:54.206;16.1080;0.0000
08:38:51.295;16.1200;0.0000
08:37:54.262;16.1200;0.0000
08:36:57.027;16.0430;0.0000
08:35:41.568;16.0280;0.0000
08:34:58.532;16.0250;0.0000
08:33:34.274;15.9900;0.0000
08:32:55.054;15.9940;0.0000
08:31:53.822;16.0140;0.0000
08:30:58.388;16.0020;0.0000
08:29:51.692;15.9950;0.0000
08:28:43.226;15.9910;0.0000
08:27:45.377;16.0150;0.0000
08:26:45.430;16.0300;0.0000
08:25:58.218;16.0500;0.0000
08:24:41.997;16.0540;0.0000
08:23:58.141;16.0350;0.0000
