Time;Bid;Ask
10:20:46.214;0.8700;0.8800
10:19:56.539;0.9200;0.9300
10:18:59.639;0.9000;0.9100
10:17:53.909;0.8900;0.9000
10:16:56.765;0.8600;0.8700
10:15:52.076;0.8400;0.8500
10:14:57.301;0.8400;0.8500
10:13:58.929;0.8400;0.8500
10:12:45.670;0.8400;0.8500
10:11:59.573;0.8300;0.8400
10:10:58.962;0.8100;0.8200
10:09:52.369;0.8200;0.8300
10:08:50.600;0.8100;0.8200
10:07:51.251;0.7900;0.8000
10:06:56.721;0.7600;0.7700
10:05:51.286;0.7500;0.7600
10:04:57.468;0.7800;0.7900
10:03:56.157;0.8400;0.8500
10:02:55.427;0.8100;0.8200
10:01:55.472;0.8600;0.8700
10:00:54.792;0.8400;0.8500
09:59:55.672;0.8000;0.8100
09:58:41.208;0.8400;0.8500
09:57:59.575;0.8500;0.8600
09:56:58.737;0.8400;0.8500
09:55:59.037;0.7700;0.7800
09:54:50.858;0.8200;0.8300
09:53:58.130;0.8500;0.8600
09:52:49.256;0.8700;0.8800
09:51:59.143;0.8400;0.8500
09:50:53.736;0.8400;0.8500
09:49:50.978;0.8800;0.8900
09:48:51.607;0.8900;0.9000
09:47:58.212;0.8900;0.9000
09:46:59.073;0.8800;0.8900
09:45:57.683;0.8600;0.8700
09:44:57.198;0.8700;0.8800
09:43:57.719;0.9100;0.9200
09:42:58.909;0.9200;0.9300
09:41:51.538;0.8700;0.8800
09:40:54.985;0.8300;0.8400
09:39:49.911;0.7800;0.7900
09:38:52.425;0.8000;0.8100
09:37:58.833;0.7700;0.7800
09:36:59.416;0.7900;0.8000
09:35:58.602;0.7000;0.7100
09:34:56.025;0.7000;0.7100
09:33:57.931;0.6000;0.6100
09:32:55.215;0.6700;0.6800
09:31:55.298;0.7000;0.7100
09:30:57.324;0.7200;0.7300
09:29:49.007;0.7400;0.7500
09:28:57.908;0.6700;0.6800
09:27:57.114;0.6900;0.7000
09:26:53.987;0.7500;0.7600
09:25:58.729;0.6600;0.6700
09:24:56.925;0.6100;0.6200
09:23:53.525;0.6600;0.6700
09:22:57.314;0.7400;0.7500
09:21:43.938;0.7000;0.7100
