Time;Bid;Ask
17:10:50.037;0.2900;0.3000
17:09:21.325;0.2800;0.2900
17:08:53.258;0.2800;0.2900
17:04:30.862;0.2900;0.3000
17:03:37.201;0.2900;0.3000
17:02:42.902;0.3000;0.3100
17:01:11.497;0.2900;0.3000
17:00:39.944;0.3000;0.3100
16:59:51.394;0.3000;0.3100
16:55:19.587;0.2900;0.3000
16:51:22.584;0.2800;0.2900
16:50:16.959;0.2800;0.2900
16:49:17.172;0.2700;0.2800
16:48:41.195;0.2800;0.2900
16:42:39.095;0.2800;0.2900
16:41:52.426;0.2900;0.3000
16:40:03.702;0.2900;0.3000
16:39:37.185;0.3000;0.3100
16:38:00.091;0.2900;0.3000
16:35:00.496;0.3000;0.3100
16:34:54.524;0.3100;0.3200
16:31:39.309;0.3100;0.3200
16:29:19.501;0.3100;0.3200
16:28:26.564;0.3100;0.3200
16:23:55.394;0.3000;0.3100
16:18:16.533;0.3000;0.3100
16:15:37.606;0.3100;0.3200
16:12:48.914;0.3000;0.3100
