Time;Bid;Ask
12:13:49.281;5.2900;5.3000
12:12:35.061;5.2600;5.2700
12:11:58.689;5.2800;5.2900
12:10:56.198;5.2900;5.3000
12:09:52.401;5.2500;5.2600
12:08:59.079;5.2200;5.2300
12:07:58.448;5.2200;5.2300
12:06:49.393;5.2200;5.2300
12:05:20.420;5.1900;5.2000
12:04:51.986;5.1900;5.2000
12:03:55.512;5.2200;5.2300
12:02:52.268;5.2100;5.2200
12:01:41.296;5.2200;5.2300
12:00:59.657;5.1900;5.2000
11:59:47.578;5.2100;5.2200
11:58:56.796;5.2300;5.2400
11:57:48.424;5.2300;5.2400
11:56:45.030;5.2400;5.2500
11:55:55.578;5.2400;5.2500
11:54:41.923;5.2700;5.2800
11:53:23.370;5.2800;5.2900
11:52:58.474;5.2400;5.2500
11:51:57.282;5.2400;5.2500
11:50:44.342;5.2400;5.2500
11:49:59.372;5.2400;5.2500
11:48:56.149;5.2300;5.2400
11:47:59.185;5.2000;5.2100
11:46:53.554;5.2300;5.2400
11:45:56.783;5.2200;5.2300
11:44:55.475;5.2500;5.2600
11:43:59.163;5.2500;5.2600
11:42:51.121;5.2600;5.2700
11:41:46.820;5.2700;5.2800
11:40:53.517;5.2700;5.2800
11:39:53.582;5.3000;5.3100
11:38:50.324;5.2900;5.3000
11:37:40.545;5.3000;5.3100
11:36:47.403;5.2700;5.2800
11:35:55.905;5.2300;5.2400
11:34:53.910;5.2200;5.2300
11:33:35.447;5.2200;5.2300
11:32:59.244;5.2100;5.2200
11:31:50.156;5.2100;5.2200
11:30:50.759;5.2300;5.2400
11:29:51.893;5.2300;5.2400
11:28:34.218;5.2300;5.2400
11:27:52.839;5.2100;5.2200
11:26:47.630;5.2700;5.2800
11:25:58.171;5.2400;5.2500
11:24:59.461;5.2100;5.2200
11:23:51.558;5.1700;5.1800
11:22:22.315;5.1800;5.1900
11:21:56.827;5.1600;5.1700
11:20:58.902;5.1900;5.2000
11:19:58.717;5.1800;5.1900
11:18:58.975;5.2000;5.2100
11:17:56.098;5.2100;5.2200
11:16:52.587;5.2000;5.2100
11:15:57.951;5.1500;5.1600
