Time;Bid;Ask
11:16:00.972;3.5500;3.5600
11:12:41.041;3.5600;3.5700
11:09:33.420;3.5500;3.5600
11:05:59.483;3.5500;3.5600
11:04:46.857;3.5600;3.5700
11:03:23.131;3.5500;3.5600
11:02:16.808;3.5400;3.5500
10:57:58.023;3.5500;3.5600
10:56:14.094;3.5500;3.5600
10:55:38.916;3.5600;3.5700
10:53:39.070;3.5500;3.5600
10:45:55.028;3.5600;3.5700
10:41:21.312;3.5700;3.5800
10:39:41.454;3.5600;3.5700
10:38:49.027;3.5500;3.5600
10:36:52.707;3.5600;3.5700
10:34:21.998;3.5500;3.5600
10:33:58.827;3.5500;3.5600
10:28:28.103;3.5500;3.5600
10:26:06.790;3.5400;3.5500
