Time;Bid;Ask
12:31:49.730;0.3700;0.3800
12:30:09.252;0.3800;0.3900
12:27:34.794;0.3700;0.3800
12:24:28.417;0.3700;0.3800
12:21:34.892;0.3700;0.3800
12:19:04.839;0.3600;0.3700
12:18:46.850;0.3700;0.3800
12:16:48.970;0.3600;0.0000
12:10:38.162;0.3500;0.0000
12:09:50.929;0.3600;0.0000
12:06:18.314;0.3500;0.0000
12:05:37.918;0.3600;0.0000
12:03:52.525;0.3600;0.0000
11:57:00.046;0.3600;0.3700
11:56:51.496;0.3700;0.3800
11:55:24.540;0.3700;0.3800
11:53:19.085;0.3600;0.3700
11:50:57.443;0.3700;0.3800
11:49:01.742;0.3700;0.3800
11:48:42.031;0.3800;0.3900
11:47:31.852;0.3800;0.3900
11:46:51.515;0.3700;0.3800
11:45:53.341;0.3800;0.3900
11:42:16.301;0.3700;0.3800
11:35:45.941;0.3800;0.3900
