Time;Bid;Ask
17:11:06.440;0.7000;0.7100
17:10:18.617;0.7000;0.7100
17:08:00.309;0.7000;0.7100
17:07:19.104;0.6900;0.7000
17:04:18.320;0.6900;0.7000
17:03:31.688;0.6900;0.7000
17:02:48.363;0.6900;0.7000
17:01:26.512;0.7000;0.7100
17:00:44.775;0.7000;0.7100
16:55:08.724;0.7000;0.7100
16:54:11.567;0.6900;0.7000
16:53:32.333;0.6900;0.7000
16:49:49.933;0.7000;0.7100
16:48:02.492;0.7000;0.7100
16:47:54.854;0.6900;0.7000
16:46:25.248;0.6900;0.7000
16:45:35.672;0.7000;0.7100
16:44:26.917;0.6900;0.7000
16:43:39.217;0.6900;0.7000
16:42:12.397;0.7000;0.7100
16:41:38.345;0.7000;0.7100
16:40:20.816;0.7000;0.7100
16:38:49.245;0.7100;0.7200
16:35:08.622;0.7200;0.7300
16:34:58.932;0.7300;0.7400
16:27:09.081;0.7200;0.7300
16:26:55.567;0.7200;0.7300
16:25:40.859;0.7200;0.7300
16:23:32.677;0.7100;0.7200
16:21:40.223;0.7100;0.7200
16:19:11.484;0.7000;0.7100
16:18:56.971;0.7100;0.7200
16:17:54.791;0.7100;0.7200
16:15:27.859;0.7000;0.7100
16:13:27.707;0.7000;0.7100
