Time;Bid;Ask
15:23:12.749;0.3500;0.3600
15:19:52.729;0.3400;0.3500
15:18:55.695;0.3300;0.3400
15:16:56.481;0.3400;0.3500
15:14:49.188;0.3300;0.3400
15:09:59.765;0.3400;0.3500
15:03:43.678;0.3400;0.3500
15:01:16.923;0.3400;0.3500
15:00:23.390;0.3500;0.3600
14:58:44.745;0.3400;0.3500
14:56:22.131;0.3500;0.3600
14:55:37.961;0.3400;0.3500
14:53:37.465;0.3500;0.3600
14:51:26.339;0.3400;0.3500
14:50:41.211;0.3500;0.3600
14:49:57.009;0.3400;0.3500
14:45:31.022;0.3600;0.3700
14:44:42.939;0.3500;0.3600
14:42:10.523;0.3500;0.3600
14:41:56.979;0.3400;0.3500
14:40:09.028;0.3600;0.3700
14:39:45.576;0.3500;0.3600
14:38:42.053;0.3500;0.3600
14:37:44.528;0.3600;0.3700
14:35:32.393;0.3700;0.3800
14:33:53.226;0.3700;0.3800
14:32:37.810;0.3700;0.3900
14:31:54.957;0.3800;0.4000
14:30:50.826;0.3700;0.3900
14:29:58.020;0.3700;0.3900
14:28:01.875;0.3600;0.3800
14:27:22.959;0.3600;0.3700
14:25:34.512;0.3600;0.3700
