Time;Bid;Ask
11:21:12.395;6.3040;6.4360
11:20:59.526;6.3090;6.4410
11:19:54.816;6.3110;6.4430
11:18:59.787;6.3140;6.4460
11:17:48.317;6.3050;6.4370
11:16:58.667;6.2700;6.4020
11:15:47.655;6.2840;6.4160
11:13:07.498;6.2820;6.4140
11:12:25.740;6.2860;6.4180
11:11:51.065;6.2920;6.4240
11:09:47.361;6.2950;6.4270
11:08:44.457;6.3250;6.4570
11:07:29.318;6.3230;6.4550
11:06:35.762;6.3190;6.4510
11:05:22.406;6.3200;6.4520
11:04:41.702;6.3320;6.4640
11:03:54.666;6.3310;6.4630
11:02:57.885;6.3320;6.4640
11:00:03.679;6.3310;6.4630
10:58:11.298;6.3300;6.4620
10:57:48.274;6.3290;6.4610
10:56:34.632;6.3150;6.4470
10:55:01.397;6.3160;6.4480
10:54:45.057;6.3160;6.4480
10:53:52.740;6.3170;6.4490
10:51:55.476;6.3040;6.4360
10:49:04.042;6.3060;6.4380
10:48:55.625;6.3100;6.4420
10:47:27.260;6.3290;6.4610
10:46:21.020;6.3300;6.4620
10:45:21.579;6.3290;6.4610
10:44:06.311;6.3280;6.4600
10:43:21.614;6.3290;6.4610
10:42:38.035;6.3370;6.4690
10:41:42.377;6.3380;6.4700
10:40:55.227;6.3420;6.4740
10:39:54.976;6.3430;6.4750
10:38:01.157;6.3420;6.4740
10:36:46.293;6.3390;6.4710
10:32:19.393;6.3420;6.4740
10:31:11.656;6.3370;6.4690
10:30:33.485;6.3320;6.4640
10:29:59.221;6.3350;6.4670
10:28:33.858;6.3380;6.4700
10:27:57.441;6.3370;6.4690
10:24:50.701;6.3460;6.4780
