Time;Bid;Ask
10:24:42.749;0.7600;0.7800
10:23:51.601;0.7900;0.8100
10:22:36.825;0.7700;0.7900
10:21:42.531;0.7800;0.8000
10:20:58.943;0.7800;0.8000
10:19:55.433;0.7500;0.7700
10:18:59.637;0.7400;0.7600
10:09:41.247;0.7400;0.7600
10:08:45.130;0.7700;0.7900
10:07:57.545;0.8100;0.8300
10:06:45.801;0.8100;0.8300
10:05:51.796;0.7900;0.8100
10:04:50.668;0.7500;0.7700
10:03:56.225;0.7600;0.7800
10:02:52.894;0.7600;0.7800
09:55:22.957;0.7400;0.7600
09:53:33.969;0.6900;0.7100
09:47:49.043;0.6700;0.6900
09:47:31.394;0.6700;0.6900
09:46:56.098;0.6500;0.6700
09:46:51.288;0.6300;0.6500
09:45:57.210;0.5800;0.6000
09:44:54.107;0.6000;0.6200
09:43:57.377;0.6500;0.6700
09:42:58.489;0.6300;0.6500
09:41:50.853;0.6500;0.6700
09:40:52.743;0.6400;0.6600
09:39:54.544;0.6600;0.6800
09:38:53.482;0.6800;0.7000
09:37:58.972;0.7000;0.7200
09:36:49.642;0.6900;0.7100
09:35:55.010;0.6500;0.6700
09:34:59.366;0.6500;0.6700
09:33:57.744;0.6200;0.6400
09:32:50.926;0.6200;0.6400
09:31:55.643;0.6900;0.7100
09:30:52.696;0.6700;0.6900
09:29:51.287;0.6500;0.6700
09:28:48.708;0.6300;0.6500
09:27:43.365;0.6200;0.6400
09:26:51.969;0.5900;0.6100
