Time;Bid;Ask
20:24:55.166;3.8200;3.9200
20:23:51.901;3.8200;3.9200
20:20:16.839;3.8200;3.9200
20:19:29.795;3.8300;3.9300
20:18:05.875;3.8200;3.9200
20:17:45.799;3.8100;3.9100
20:08:02.410;3.8100;3.9100
20:07:58.542;3.8200;3.9200
20:06:43.417;3.8000;3.9000
20:04:24.602;3.8100;3.9100
19:52:25.648;3.8100;3.9100
19:50:56.149;3.8400;3.9400
19:47:48.097;3.8400;3.9400
19:43:08.407;3.8500;3.9500
19:41:38.164;3.8400;3.9400
19:40:41.382;3.8200;3.9200
19:37:26.800;3.8300;3.9300
19:33:11.966;3.8400;3.9400
19:31:45.699;3.8300;3.9300
19:30:28.491;3.8200;3.9200
