Time;Bid;Ask
09:25:15.035;4.1200;4.1300
09:24:42.179;4.1200;4.1300
09:23:57.241;4.0900;4.1000
09:22:30.635;4.0900;4.1000
09:21:43.237;4.1000;4.1100
09:20:19.510;4.1300;4.1400
09:19:42.283;4.1200;4.1300
09:18:43.924;4.1200;4.1300
09:17:52.624;4.1000;4.1100
09:16:59.444;4.1200;4.1300
09:15:44.523;4.1500;4.1600
09:14:51.334;4.1700;4.1800
09:13:54.875;4.1400;4.1500
09:12:57.556;4.1400;4.1500
09:11:36.284;4.1400;4.1500
09:10:56.610;4.1000;4.1100
09:09:59.757;4.0800;4.0900
09:08:59.631;4.0700;4.0800
09:07:51.684;4.0800;4.0900
09:05:40.777;4.1000;4.1100
09:04:28.098;4.1000;4.1100
09:03:31.188;4.1300;4.1400
09:02:48.299;4.1100;4.1200
09:01:50.180;4.0800;4.0900
08:49:22.978;4.2000;4.3900
08:47:34.795;4.2100;4.4000
08:46:45.831;4.2000;4.3900
08:44:11.734;4.2100;4.4000
08:43:14.659;4.2100;4.4000
08:42:45.839;4.2100;4.4000
08:40:23.113;4.2200;4.4100
08:39:31.515;4.2100;4.4000
08:35:10.036;4.2200;4.4100
08:34:59.304;4.2300;4.4200
08:32:38.292;4.2300;4.4200
08:31:56.546;4.2200;4.4100
08:30:02.111;4.2300;4.4200
08:28:16.732;4.2300;4.4200
