Time;Bid;Ask
13:16:53.329;0.3300;0.0000
13:15:58.811;0.3800;0.0000
13:14:58.835;0.5400;0.0000
13:13:56.701;0.5000;0.0000
13:12:55.758;0.5200;0.0000
13:11:58.025;0.5200;0.0000
13:10:43.475;0.6400;0.0000
13:09:59.456;0.6900;0.0000
13:08:53.147;0.6800;0.0000
13:07:46.148;0.6400;0.0000
13:06:31.704;0.6400;0.0000
13:05:57.836;0.6600;0.0000
13:04:58.520;0.6900;0.0000
13:03:59.191;0.6700;0.0000
13:02:59.485;0.6900;0.0000
13:01:57.381;0.7100;0.0000
13:00:59.562;0.6400;0.0000
12:59:52.971;0.5800;0.0000
12:58:37.806;0.5400;0.0000
12:57:59.077;0.5600;0.0000
12:56:55.274;0.6200;0.0000
12:55:56.977;0.6900;0.0000
12:54:46.659;0.6000;0.0000
12:53:51.347;0.6600;0.0000
12:52:55.594;0.6600;0.0000
12:51:59.438;0.6300;0.0000
12:50:59.384;0.6400;0.0000
12:49:45.712;0.5800;0.0000
12:48:46.824;0.5700;0.0000
12:47:53.143;0.5300;0.0000
12:46:49.950;0.5800;0.0000
12:45:54.656;0.5800;0.0000
12:44:55.985;0.6300;0.0000
12:43:52.359;0.6500;0.0000
12:42:55.553;0.6700;0.0000
12:41:57.181;0.6900;0.0000
12:40:45.128;0.7000;0.0000
12:39:43.277;0.7400;0.0000
12:38:59.859;0.7500;0.0000
12:37:50.753;0.7200;0.0000
12:36:57.546;0.7200;0.0000
12:35:53.691;0.7100;0.0000
12:34:59.299;0.7400;0.0000
12:33:57.773;0.8000;0.0000
12:32:49.884;0.7600;0.0000
12:31:53.972;0.7700;0.0000
12:30:56.738;0.6900;0.0000
12:29:55.469;0.7200;0.0000
12:28:59.479;0.7900;0.0000
12:27:51.937;0.8100;0.0000
12:26:50.208;0.7600;0.0000
12:25:46.869;0.8100;0.0000
12:24:58.593;0.7500;0.0000
12:23:49.288;0.7600;0.0000
12:22:58.956;0.7700;0.0000
12:21:55.428;0.7900;0.0000
12:20:50.749;0.7600;0.0000
12:19:59.120;0.7200;0.0000
12:18:52.147;0.7100;0.0000
12:17:57.460;0.7000;0.0000
