Time;Bid;Ask
17:11:52.913;2.5090;2.5130
17:10:31.674;2.5080;2.5120
17:08:37.594;2.5100;2.5140
17:07:55.667;2.5120;2.5160
17:06:54.694;2.5140;2.5180
17:05:13.009;2.5140;2.5180
17:04:54.899;2.5150;2.5190
17:03:13.178;2.5130;2.5170
17:02:30.476;2.5130;2.5170
17:00:47.799;2.5120;2.5160
16:59:35.805;2.5130;2.5170
16:58:54.889;2.5120;2.5160
16:57:39.092;2.5150;2.5190
16:56:47.614;2.5120;2.5160
16:55:46.861;2.5140;2.5180
16:53:55.940;2.5120;2.5160
16:52:36.216;2.5110;2.5150
16:50:15.429;2.5140;2.5180
16:49:59.948;2.5150;2.5190
16:46:07.219;2.5120;2.5160
16:45:15.616;2.5110;2.5150
16:44:48.793;2.5140;2.5180
16:41:45.682;2.5120;2.5160
16:40:06.459;2.5130;2.5170
16:39:47.638;2.5120;2.5160
16:36:48.133;2.5110;2.5150
16:34:22.896;2.5130;2.5170
16:32:35.350;2.5120;2.5160
16:30:49.151;2.5130;2.5170
16:29:24.724;2.5150;2.5190
16:28:04.357;2.5130;2.5170
16:27:57.783;2.5130;2.5170
16:26:25.914;2.5110;2.5150
16:25:40.886;2.5130;2.5170
16:24:32.166;2.5110;2.5150
16:23:25.457;2.5100;2.5140
16:22:55.400;2.5110;2.5150
16:20:34.570;2.5050;2.5090
16:19:44.855;2.5040;2.5080
16:18:50.039;2.5010;2.5050
16:17:53.767;2.5020;2.5060
16:16:58.356;2.5010;2.5050
16:15:56.834;2.5010;2.5050
16:13:06.452;2.5030;2.5070
