Time;Bid;Ask
10:20:32.448;7.4600;7.7200
10:08:19.260;7.4700;7.7500
10:06:58.987;7.4600;7.7400
10:04:54.605;7.4700;7.7500
10:03:53.168;7.4800;7.7600
09:47:45.010;7.4500;7.7300
09:47:14.623;7.4600;7.7400
09:46:49.336;7.4500;7.7300
09:45:58.238;7.4500;7.7300
09:43:04.817;7.4600;7.7400
09:42:52.314;7.4700;7.7500
09:41:25.853;7.4700;7.7500
09:39:51.339;7.4800;7.7600
09:38:32.575;7.4800;7.7600
09:37:51.711;7.4800;7.7600
09:36:54.295;7.4800;7.7600
09:35:56.061;7.4900;7.7700
09:34:42.280;7.5100;7.7900
09:33:58.805;7.5200;7.8000
09:32:37.546;7.5200;7.8000
09:31:57.196;7.5200;7.8000
09:30:47.994;7.5200;7.8000
09:29:50.420;7.5300;7.8100
09:28:44.031;7.5300;7.8100
09:25:48.778;7.5300;7.8100
09:23:45.385;7.5300;7.8100
09:22:56.872;7.5300;7.8100
09:21:57.936;7.5300;7.8100
