Time;Bid;Ask
09:25:57.870;0.6600;0.6870
09:24:59.636;0.6580;0.6850
09:23:57.315;0.6590;0.6860
09:22:54.022;0.6590;0.6860
09:21:58.829;0.6620;0.6890
09:20:49.998;0.6600;0.6870
09:19:30.860;0.6600;0.6870
09:18:55.390;0.6600;0.6870
09:17:55.117;0.6630;0.6900
09:16:59.699;0.6630;0.6900
09:15:59.476;0.6640;0.6910
09:14:54.733;0.6660;0.6930
09:13:09.558;0.6680;0.6950
09:12:58.555;0.6670;0.6940
09:11:58.470;0.6660;0.6930
09:10:31.202;0.6650;0.6920
09:09:43.912;0.6640;0.6910
09:08:48.449;0.6650;0.6920
09:07:36.589;0.6630;0.6900
09:06:46.184;0.6610;0.6880
09:05:49.091;0.6630;0.6900
09:04:53.984;0.6670;0.6940
09:03:59.641;0.6700;0.6970
09:02:29.484;0.6710;0.6980
09:00:44.565;0.6750;0.7020
08:56:16.592;0.6750;0.7020
08:54:16.793;0.6750;0.7020
08:47:10.919;0.6740;0.7010
08:44:53.702;0.6750;0.7020
08:40:29.474;0.6750;0.7020
08:39:58.588;0.6810;0.7080
08:36:29.620;0.6860;0.7130
08:34:28.508;0.6860;0.7130
08:33:53.706;0.6810;0.7080
08:32:50.371;0.6820;0.7090
08:31:57.734;0.6870;0.7140
08:29:42.308;0.6810;0.7080
08:28:41.493;0.6820;0.7090
08:27:58.296;0.6790;0.7060
