Time;Bid;Ask
20:12:52.556;2.0200;2.0500
20:10:45.241;2.0300;2.0600
20:09:53.037;2.0300;2.0600
20:08:58.271;2.0400;2.0700
20:06:35.739;2.0400;2.0700
20:04:24.925;2.0500;2.0800
20:03:57.427;2.0400;2.0700
20:02:55.306;2.0400;2.0700
20:01:20.574;2.0500;2.0800
20:00:57.185;2.0500;2.0800
19:59:32.004;2.0300;2.0600
19:58:18.062;2.0400;2.0700
19:57:04.599;2.0300;2.0600
19:56:57.756;2.0200;2.0500
19:53:48.448;2.0100;2.0400
19:52:50.786;2.0100;2.0400
19:51:46.089;2.0200;2.0500
19:50:59.151;2.0100;2.0400
19:48:42.749;2.0100;2.0400
19:45:44.866;2.0100;2.0400
19:44:50.458;2.0100;2.0400
19:43:59.108;2.0100;2.0400
19:42:42.905;1.9900;2.0200
19:41:01.068;1.9800;2.0100
19:40:23.745;1.9900;2.0200
19:39:58.617;1.9900;2.0200
19:38:13.978;2.0000;2.0300
19:37:03.763;2.0000;2.0300
19:36:55.413;2.0000;2.0300
19:35:37.135;2.0100;2.0400
19:34:59.069;2.0000;2.0300
19:33:54.515;2.0100;2.0400
19:32:14.885;2.0200;2.0500
19:31:49.270;2.0100;2.0400
19:30:41.792;2.0200;2.0500
19:29:41.334;2.0200;2.0500
19:28:33.714;2.0100;2.0400
19:27:17.900;2.0000;2.0300
19:26:54.179;1.9900;2.0200
19:25:00.499;2.0000;2.0300
19:24:42.684;2.0100;2.0400
19:23:46.654;2.0000;2.0300
19:22:31.466;2.0000;2.0300
19:21:55.925;2.0100;2.0400
19:20:56.584;2.0300;2.0600
19:19:59.530;2.0200;2.0500
19:18:49.968;2.0200;2.0500
19:17:59.555;2.0300;2.0600
19:16:26.766;2.0200;2.0500
19:15:38.118;2.0200;2.0500
19:14:59.387;2.0300;2.0600
