Time;Bid;Ask
10:29:38.986;3.4200;3.4300
10:28:54.016;3.4100;3.4200
10:27:59.739;3.3800;3.3900
10:26:36.919;3.4000;3.4100
10:25:55.808;3.4100;3.4200
10:24:47.533;3.4000;3.4100
10:23:23.710;3.4100;3.4200
10:22:59.951;3.4000;3.4100
10:21:53.715;3.3700;3.3800
10:20:40.931;3.3400;3.3500
10:19:46.210;3.3500;3.3600
10:18:59.527;3.3400;3.3500
10:17:59.166;3.3400;3.3500
10:16:57.021;3.3800;3.3900
10:15:42.123;3.3800;3.3900
10:14:48.805;3.4000;3.4100
10:13:45.790;3.4000;3.4100
10:12:41.449;3.4100;3.4200
10:11:48.062;3.4200;3.4300
10:10:59.513;3.3900;3.4000
10:09:41.452;3.3700;3.3800
10:08:54.933;3.4100;3.4200
10:07:35.670;3.4100;3.4200
10:06:53.362;3.3900;3.4000
10:05:57.607;3.3900;3.4000
10:04:59.787;3.3700;3.3800
10:03:58.105;3.3700;3.3800
10:02:39.565;3.3800;3.3900
10:01:54.085;3.4200;3.4300
10:00:53.960;3.4200;3.4300
09:59:59.872;3.4300;3.4400
09:58:52.139;3.4200;3.4300
09:57:58.305;3.4200;3.4300
09:56:59.882;3.4300;3.4400
09:55:50.769;3.4200;3.4300
09:54:59.642;3.4400;3.4500
09:53:54.206;3.4300;3.4400
09:52:59.388;3.4400;3.4500
09:51:45.604;3.4500;3.4600
09:50:48.770;3.4300;3.4400
09:49:51.759;3.4000;3.4100
09:48:58.848;3.4100;3.4200
09:47:58.310;3.4000;3.4100
09:46:41.353;3.4000;3.4100
09:45:39.541;3.4100;3.4200
09:44:58.630;3.4400;3.4500
09:43:54.268;3.4000;3.4100
09:42:57.490;3.4400;3.4500
09:41:50.826;3.3900;3.4000
09:40:57.180;3.3800;3.3900
09:39:54.604;3.3300;3.3400
09:38:55.444;3.3200;3.3300
09:37:59.989;3.3700;3.3800
09:36:59.122;3.4000;3.4100
09:35:57.363;3.4200;3.4300
09:34:52.053;3.4000;3.4100
09:33:56.439;3.4000;3.4100
09:32:50.298;3.4000;3.4100
09:31:45.918;3.3800;3.3900
