Time;Bid;Ask
21:13:39.609;4.5500;4.8700
21:12:32.365;4.5600;4.8800
21:09:57.405;4.5500;4.8700
21:08:52.868;4.5500;4.8700
21:07:24.745;4.5500;4.8700
21:06:42.652;4.5600;4.8800
21:05:30.985;4.5600;4.8800
21:03:48.231;4.5600;4.8800
21:00:24.954;4.5500;4.8700
20:59:04.755;4.5600;4.8800
20:51:03.212;4.5500;4.8700
20:50:46.910;4.5600;4.8800
20:49:58.423;4.5600;4.8800
20:47:54.044;4.5500;4.8700
20:43:31.757;4.5600;4.8800
20:42:59.091;4.5700;4.8900
20:39:41.409;4.5600;4.8800
20:30:03.439;4.5600;4.8800
20:29:57.655;4.5500;4.8700
20:25:33.041;4.5600;4.8800
20:22:01.795;4.5600;4.8800
20:18:19.555;4.5700;4.8900
20:17:43.714;4.5600;4.8800
