Time;Bid;Ask
09:03:38.538;1.4400;1.4500
09:02:38.108;1.4300;1.4400
09:01:10.326;1.4200;1.4300
09:00:58.872;1.4300;1.4400
08:48:23.355;1.3800;1.4700
08:43:54.075;1.3700;1.4600
08:41:50.531;1.3800;1.4700
08:40:49.585;1.3700;1.4600
08:39:43.976;1.3700;1.4600
08:38:31.333;1.3700;1.4600
08:36:51.011;1.3700;1.4600
08:35:41.617;1.3700;1.4600
08:33:20.108;1.3800;1.4700
08:32:09.953;1.3700;1.4600
08:31:17.990;1.3700;1.4600
08:30:59.588;1.3700;1.4600
08:24:14.166;1.3700;1.4600
08:23:16.782;1.3800;1.4700
08:19:08.723;1.3800;1.4700
08:14:58.232;1.3800;1.4700
08:13:00.286;1.3700;1.4600
08:12:50.709;1.3800;1.4700
08:11:45.402;1.3700;1.4600
08:10:58.908;1.3700;1.4600
08:09:53.513;1.3700;1.4600
08:06:30.173;1.3600;1.4500
08:05:02.640;1.3600;1.4500
