Time;Bid;Ask
17:28:23.075;1.3400;1.3500
17:25:15.743;1.3300;1.3400
17:24:25.100;1.3200;1.3300
17:23:41.253;1.3200;1.3300
17:19:49.813;1.3300;1.3400
17:18:55.322;1.3300;1.3400
17:13:09.193;1.3400;1.3500
17:12:58.629;1.3300;1.3400
17:07:49.649;1.3400;1.3500
17:05:54.591;1.3500;1.3600
17:04:09.317;1.3600;1.3700
17:02:38.689;1.3500;1.3600
17:00:10.296;1.3500;1.3600
16:56:25.796;1.3600;1.3700
16:55:22.472;1.3600;1.3700
16:53:27.729;1.3600;1.3700
16:51:37.055;1.3600;1.3700
16:47:07.158;1.3700;1.3800
16:46:59.456;1.3800;1.3900
16:45:38.730;1.3700;1.3800
16:44:04.858;1.3800;1.3900
16:41:23.542;1.3900;1.4000
16:40:20.243;1.3900;1.4000
16:35:17.814;1.3800;1.3900
16:31:25.114;1.3800;1.3900
