Time;Bid;Ask
14:08:49.465;0.4200;0.4400
14:07:50.823;0.4100;0.4300
14:06:10.099;0.4200;0.4400
14:05:36.465;0.4100;0.4300
14:04:35.835;0.4300;0.4500
14:03:59.034;0.4200;0.4400
14:02:07.225;0.4200;0.4400
14:01:21.535;0.4100;0.4300
14:00:25.695;0.4200;0.4400
13:58:54.071;0.4100;0.4300
13:57:56.816;0.4000;0.4200
13:56:23.726;0.4100;0.4300
13:55:52.208;0.4100;0.4300
13:53:59.190;0.4200;0.4400
13:51:05.822;0.4100;0.4300
13:48:59.322;0.4200;0.4400
13:47:27.761;0.4200;0.4400
13:46:58.352;0.4300;0.4500
13:45:29.416;0.4400;0.4600
13:43:26.359;0.4300;0.4500
13:42:55.993;0.4400;0.4600
13:40:57.294;0.4400;0.4600
13:39:02.964;0.4400;0.4600
13:37:39.877;0.4400;0.4600
13:36:35.659;0.4400;0.4600
13:33:08.051;0.4300;0.4500
13:32:58.198;0.4200;0.4400
13:30:33.093;0.4300;0.4500
13:29:52.484;0.4400;0.4600
13:28:47.646;0.4300;0.4500
13:27:30.654;0.4400;0.4600
13:24:12.458;0.4500;0.4700
13:22:52.093;0.4500;0.4700
13:21:41.654;0.4400;0.4600
13:19:12.639;0.4500;0.4700
13:16:16.755;0.4500;0.4700
13:12:31.877;0.4600;0.4800
