Time;Bid;Ask
11:25:46.311;4.7100;4.7200
11:23:54.771;4.7100;4.7200
11:22:54.497;4.7200;4.7300
11:20:51.463;4.7400;4.7500
11:19:59.375;4.7300;4.7400
11:18:54.987;4.7400;4.7500
11:17:37.176;4.7400;4.7500
11:16:42.948;4.7500;4.7600
11:15:59.708;4.7400;4.7500
11:14:59.775;4.7500;4.7600
11:13:30.805;4.7500;4.7600
11:12:59.480;4.7700;4.7800
11:11:59.022;4.7600;4.7700
11:10:52.711;4.7300;4.7400
11:08:29.652;4.7000;4.7100
11:07:30.669;4.6900;4.7000
11:06:52.246;4.6900;4.7000
11:05:34.623;4.6800;4.6900
11:04:57.225;4.6900;4.7000
11:03:40.969;4.6900;4.7000
11:02:29.816;4.6900;4.7000
11:01:51.712;4.6800;4.6900
11:00:53.153;4.7100;4.7200
10:58:50.603;4.6800;4.6900
10:57:58.551;4.6700;4.6800
10:56:31.271;4.6700;4.6800
10:55:47.394;4.6700;4.6800
10:53:58.025;4.6600;4.6700
10:52:53.453;4.6700;4.6800
10:51:34.452;4.6600;4.6700
10:50:57.682;4.6400;4.6500
10:49:14.746;4.6500;4.6600
10:48:51.782;4.6600;4.6700
10:47:49.993;4.6700;4.6800
10:46:58.634;4.6700;4.6800
10:45:27.762;4.6500;4.6600
10:44:42.381;4.6600;4.6700
10:43:48.490;4.6600;4.6700
10:42:35.627;4.6600;4.6700
10:40:58.440;4.6500;4.6600
10:39:33.998;4.6400;4.6500
10:38:42.735;4.6300;4.6400
10:37:52.554;4.6500;4.6600
10:36:03.392;4.6400;4.6500
10:35:50.540;4.6300;4.6400
10:34:51.504;4.6500;4.6600
10:33:58.655;4.6500;4.6600
10:32:54.599;4.6300;4.6400
10:31:59.547;4.6400;4.6500
10:30:59.465;4.6600;4.6700
10:29:51.506;4.6800;4.6900
10:28:58.706;4.6700;4.6800
10:27:55.507;4.6700;4.6800
