Time;Bid;Ask
09:55:53.923;9.8220;9.8370
09:54:51.470;9.8120;9.8270
09:53:57.075;9.8470;9.8620
09:52:56.132;9.8220;9.8370
09:51:59.962;9.8220;9.8370
09:50:51.378;9.7820;9.7970
09:49:56.880;9.8270;9.8420
09:48:55.434;9.8270;9.8420
09:47:58.623;9.8120;9.8270
09:46:47.603;9.8720;9.8870
09:45:59.185;9.8520;9.8670
09:44:57.569;9.9020;9.9170
09:43:58.373;9.8620;9.8770
09:42:55.128;9.8370;9.8520
09:41:56.009;9.8770;9.8920
09:40:54.382;9.9320;9.9470
09:39:31.034;9.9170;9.9320
09:38:38.394;9.8970;9.9120
09:37:57.737;9.8820;9.8970
09:36:55.520;9.8970;9.9120
09:35:58.731;9.9170;9.9320
09:34:56.498;9.9120;9.9270
09:33:56.149;9.9020;9.9170
09:32:58.793;9.9070;9.9220
09:31:55.743;9.9070;9.9220
09:30:59.790;9.8770;9.8920
09:29:59.653;9.8870;9.9020
09:28:51.001;9.8620;9.8770
09:27:54.247;9.8420;9.8570
09:26:57.174;9.7670;9.7820
09:25:26.540;9.7820;9.7970
09:24:54.376;9.7320;9.7470
09:23:56.838;9.7220;9.7370
09:22:57.788;9.7270;9.7420
09:21:59.237;9.7420;9.7570
09:20:48.937;9.8020;9.8170
09:19:36.625;9.7820;9.7970
09:18:59.220;9.7820;9.7970
09:17:57.470;9.8220;9.8370
09:16:58.472;9.8020;9.8170
09:15:59.302;9.7770;9.7920
09:14:59.017;9.7570;9.7720
09:13:58.202;9.7570;9.7720
09:12:58.522;9.7460;9.7610
09:11:59.801;9.7160;9.7310
09:10:55.355;9.7560;9.7710
09:09:58.703;9.8010;9.8160
09:08:55.348;9.8110;9.8260
09:07:59.913;9.7600;9.7750
09:06:56.656;9.7950;9.8100
09:05:56.822;9.8500;9.8650
09:04:44.539;9.8600;9.8750
09:03:59.162;9.8900;9.9050
09:02:59.946;9.9440;9.9590
09:01:54.571;9.7950;9.8100
