Time;Bid;Ask
13:25:53.120;32.2700;32.8000
13:24:57.944;32.2600;32.7900
13:23:51.389;32.2600;32.7900
13:22:54.624;32.2600;32.7900
13:21:25.261;32.2700;32.8000
13:20:22.624;32.2700;32.8000
13:19:44.673;32.2700;32.8000
13:18:58.104;32.2700;32.8000
13:17:56.090;32.3000;32.8300
13:14:09.352;32.2700;32.8000
13:13:46.855;32.2700;32.8000
13:12:59.893;32.2900;32.8200
13:11:23.095;32.2600;32.7900
13:09:25.808;32.2800;32.8100
13:08:40.309;32.2700;32.8000
13:07:16.887;32.2400;32.7700
13:06:56.098;32.2100;32.7400
13:05:41.070;32.2100;32.7400
13:04:52.752;32.2100;32.7400
13:03:52.309;32.2100;32.7400
13:02:02.319;32.2100;32.7400
13:01:15.101;32.2200;32.7500
12:59:12.753;32.2200;32.7500
12:58:50.344;32.2100;32.7400
12:57:05.795;32.2100;32.7400
12:56:46.756;32.2100;32.7400
12:55:47.573;32.2200;32.7500
12:54:59.118;32.2200;32.7500
12:53:55.220;32.2200;32.7500
12:52:42.486;32.2200;32.7500
12:51:39.860;32.2200;32.7500
12:50:57.416;32.2300;32.7600
12:49:54.575;32.2400;32.7700
12:48:48.495;32.2300;32.7600
12:47:59.995;32.2300;32.7600
12:45:33.881;32.1900;32.7200
12:43:39.930;32.1900;32.7200
12:42:44.064;32.2000;32.7300
12:41:31.334;32.2000;32.7300
12:40:37.539;32.2000;32.7300
12:39:47.962;32.1900;32.7200
12:36:16.339;32.2400;32.7700
12:35:39.717;32.2300;32.7600
12:34:10.393;32.2300;32.7600
12:33:36.381;32.2400;32.7700
12:31:35.094;32.2500;32.7800
12:29:59.922;32.2400;32.7700
12:28:38.143;32.2300;32.7600
12:27:56.890;32.2400;32.7700
