Time;Bid;Ask
10:22:59.146;3.4000;3.4100
10:21:53.629;3.4500;3.4600
10:20:56.349;3.4400;3.4500
10:19:50.237;3.4800;3.4900
10:18:58.660;3.5100;3.5200
10:17:52.231;3.5100;3.5200
10:16:55.398;3.5500;3.5600
10:15:57.069;3.5200;3.5300
10:14:52.021;3.4600;3.4700
10:13:50.368;3.5000;3.5100
10:12:47.048;3.3900;3.4000
10:11:55.299;3.4400;3.4500
10:10:56.886;3.4100;3.4200
10:09:52.884;3.4200;3.4300
10:08:59.004;3.3900;3.4000
10:07:52.299;3.3800;3.3900
10:06:48.186;3.3900;3.4000
10:05:51.215;3.3500;3.3600
10:04:59.452;3.2900;3.3000
10:03:58.170;3.2700;3.2800
10:02:56.714;3.2800;3.2900
10:01:58.495;3.3200;3.3300
10:00:48.845;3.3200;3.3300
09:59:57.169;3.2500;3.2600
09:58:56.708;3.2300;3.2400
09:57:51.949;3.2600;3.2700
09:56:57.360;3.2600;3.2700
09:55:47.802;3.2900;3.3000
09:54:59.275;3.2700;3.2800
09:53:57.274;3.2500;3.2600
09:52:53.230;3.2300;3.2400
09:51:51.596;3.2500;3.2600
09:50:58.958;3.2900;3.3000
09:49:53.936;3.2300;3.2400
09:48:58.092;3.2200;3.2300
09:47:59.225;3.1900;3.2000
09:46:56.721;3.2500;3.2600
09:45:56.930;3.2500;3.2600
09:44:58.775;3.2600;3.2700
09:43:50.212;3.2900;3.3000
09:42:58.383;3.3000;3.3100
09:41:57.599;3.2600;3.2700
09:40:58.222;3.1200;3.1300
09:39:55.862;3.1900;3.2000
09:38:50.083;3.2300;3.2400
09:37:58.333;3.2200;3.2300
09:36:58.124;3.2200;3.2300
09:35:47.337;3.2600;3.2700
09:34:54.515;3.2400;3.2500
09:33:55.421;3.2500;3.2600
09:32:54.302;3.2700;3.2800
09:31:47.386;3.2800;3.2900
09:30:51.336;3.2800;3.2900
09:29:52.698;3.2800;3.2900
09:28:53.314;3.3700;3.3800
09:27:54.814;3.3800;3.3900
09:26:56.626;3.3600;3.3700
09:25:58.644;3.3300;3.3400
09:24:55.993;3.2700;3.2800
