Time;Bid;Ask
10:11:59.553;0.1800;0.0000
10:10:53.277;0.1800;0.0000
10:09:59.466;0.1500;0.0000
10:08:58.890;0.2300;0.0000
10:07:57.387;0.2400;0.0000
10:06:59.947;0.1100;0.0000
10:05:56.776;0.1300;0.0000
10:04:59.023;0.2200;0.0000
10:03:57.775;0.3500;0.0000
10:02:59.307;0.3800;0.0000
10:01:58.588;0.4600;0.0000
10:00:57.005;0.5300;0.0000
09:59:59.040;0.4800;0.0000
09:58:58.408;0.4300;0.0000
09:57:54.537;0.3100;0.0000
09:56:58.707;0.2700;0.0000
09:55:59.023;0.1000;0.0000
09:54:59.066;0.2500;0.0000
09:53:58.097;0.3100;0.0000
09:52:59.803;0.4000;0.0000
09:51:59.944;0.5800;0.0000
09:50:58.635;0.5900;0.0000
09:49:58.196;0.6600;0.0000
09:48:58.317;0.7600;0.0000
09:47:58.191;0.7700;0.0000
09:46:59.043;0.6900;0.0000
09:45:54.532;0.6300;0.0000
09:44:59.603;0.6600;0.0000
09:43:57.677;0.8200;0.0000
09:42:58.879;0.6800;0.0000
09:41:58.828;0.5800;0.0000
09:40:57.502;0.4500;0.0000
09:39:53.733;0.4100;0.0000
09:38:57.131;0.5500;0.0000
09:37:58.803;0.5700;0.0000
09:36:59.386;0.4100;0.0000
09:35:58.552;0.2700;0.0000
09:34:59.210;0.2800;0.0000
09:33:59.421;0.0400;0.0000
09:32:59.136;0.0700;0.0000
09:31:59.151;0.0200;0.0000
09:30:53.435;0.1600;0.0000
09:29:57.915;0.1000;0.0000
09:28:57.887;0.0900;0.0000
09:27:57.084;0.0800;0.0000
09:26:57.127;0.0400;0.0000
09:12:33.009;0.0100;0.0000
