Time;Bid;Ask
17:14:58.185;1.8700;1.8800
17:13:12.839;1.8600;1.8700
17:12:45.487;1.8500;1.8600
17:11:12.343;1.8400;1.8500
17:10:54.433;1.8400;1.8500
17:09:13.093;1.8300;1.8400
17:08:22.651;1.8300;1.8400
17:06:53.000;1.8200;1.8300
17:05:29.714;1.8000;1.8100
17:04:59.642;1.8100;1.8200
17:03:00.747;1.8000;1.8100
17:02:32.636;1.7900;1.8000
17:01:55.803;1.7900;1.8000
17:00:49.256;1.8000;1.8100
16:58:48.702;1.8000;1.8100
16:57:18.628;1.7900;1.8000
16:56:55.104;1.7900;1.8000
16:55:41.428;1.7800;1.7900
16:53:46.674;1.7900;1.8000
16:52:53.700;1.8100;1.8200
16:51:25.292;1.8000;1.8100
16:50:53.832;1.8200;1.8300
16:49:49.229;1.8100;1.8200
16:48:55.017;1.8200;1.8300
16:47:52.317;1.8300;1.8400
16:46:02.533;1.8300;1.8400
16:45:59.577;1.8200;1.8300
16:44:25.853;1.8200;1.8300
16:41:51.240;1.8300;1.8400
16:40:31.353;1.8100;1.8200
16:39:43.255;1.8000;1.8100
16:38:53.546;1.8000;1.8100
16:37:51.977;1.7900;1.8000
16:36:58.449;1.8100;1.8200
16:35:50.412;1.8000;1.8100
16:34:54.124;1.8000;1.8100
16:33:55.139;1.7800;1.7900
16:32:54.957;1.7800;1.7900
16:31:42.984;1.7700;1.7800
16:30:48.129;1.7500;1.7600
16:29:13.243;1.7500;1.7600
16:25:02.588;1.7400;1.7500
16:24:49.991;1.7300;1.7400
16:22:12.297;1.7400;1.7500
16:21:14.899;1.7500;1.7600
16:20:55.826;1.7500;1.7600
16:18:37.591;1.7400;1.7500
