Time;Bid;Ask
13:14:58.886;4.0800;4.0900
13:13:49.227;4.0500;4.0600
13:12:59.835;4.0700;4.0800
13:11:58.155;4.0900;4.1000
13:10:58.980;4.0800;4.0900
13:09:57.282;4.0800;4.0900
13:08:58.169;4.0800;4.0900
13:07:48.263;4.0600;4.0700
13:06:32.610;4.1000;4.1100
13:05:52.244;4.1300;4.1400
13:04:50.197;4.1200;4.1300
13:03:58.175;4.1100;4.1200
13:02:52.703;4.0700;4.0800
13:01:56.317;4.0700;4.0800
13:00:58.255;4.0600;4.0700
12:59:57.938;4.0900;4.1000
12:58:59.074;4.0600;4.0700
12:57:29.715;4.0700;4.0800
12:56:56.620;4.0600;4.0700
12:55:46.985;4.0700;4.0800
12:54:50.743;4.0700;4.0800
12:53:58.222;4.0600;4.0700
12:52:47.119;4.0200;4.0300
12:51:55.521;4.0200;4.0300
12:50:44.143;4.0400;4.0500
12:49:49.793;4.0400;4.0500
12:48:36.426;4.0400;4.0500
12:47:52.431;4.0500;4.0600
12:46:57.705;4.0600;4.0700
12:45:54.754;4.0700;4.0800
12:44:55.515;4.0800;4.0900
12:43:41.012;4.1000;4.1100
12:42:55.047;4.1300;4.1400
12:41:59.478;4.1400;4.1500
12:40:56.577;4.1500;4.1600
12:39:59.637;4.1300;4.1400
12:38:13.814;4.1200;4.1300
12:37:57.885;4.1100;4.1200
12:36:56.000;4.1300;4.1400
12:35:59.243;4.1200;4.1300
12:34:53.675;4.1400;4.1500
12:33:55.253;4.1000;4.1100
12:32:38.783;4.1200;4.1300
12:31:40.929;4.1100;4.1200
12:30:59.458;4.1400;4.1500
12:29:54.046;4.1200;4.1300
12:28:54.679;4.1100;4.1200
12:27:30.661;4.1000;4.1100
12:26:57.321;4.1100;4.1200
12:25:42.743;4.0900;4.1000
12:24:47.362;4.0900;4.1000
12:23:39.862;4.0900;4.1000
12:22:51.832;4.0800;4.0900
12:21:56.991;4.1300;4.1400
12:20:49.952;4.1800;4.1900
12:19:55.638;4.1400;4.1500
12:18:48.035;4.0900;4.1000
12:17:56.556;4.0600;4.0700
12:16:41.626;4.0900;4.1000
