Time;Bid;Ask
09:15:01.403;1.9060;0.0000
09:13:12.251;1.9050;0.0000
09:11:08.798;1.9060;0.0000
09:10:31.056;1.9040;0.0000
09:09:54.306;1.9030;0.0000
09:08:51.156;1.9110;0.0000
09:07:57.612;1.9070;0.0000
09:05:57.342;1.9080;0.0000
09:04:57.566;1.9130;0.0000
09:03:52.774;1.8870;0.0000
09:02:01.637;1.8880;0.0000
09:01:59.505;1.8870;0.0000
09:00:53.111;1.8930;0.0000
08:59:43.716;1.9210;0.0000
08:56:26.033;1.9270;0.0000
08:55:52.873;1.9230;0.0000
08:50:58.420;1.9230;0.0000
08:48:21.171;1.9230;0.0000
08:43:05.640;1.9250;0.0000
08:42:27.551;1.9230;0.0000
08:41:35.501;1.9190;0.0000
08:39:47.609;1.9190;0.0000
08:30:03.689;1.9250;0.0000
08:29:47.342;1.9260;0.0000
08:27:56.239;1.9260;0.0000
