Time;Bid;Ask
08:28:58.233;65.0100;65.0200
08:27:51.710;65.0400;65.0500
08:26:47.200;65.0400;65.0500
08:25:59.566;65.0500;65.0600
08:24:47.946;65.0700;65.0800
08:23:46.108;65.0300;65.0400
08:22:57.323;65.0600;65.0700
08:21:59.931;65.0100;65.0200
08:20:58.018;65.0200;65.0300
08:19:57.656;65.0500;65.0600
08:18:58.748;65.0000;65.0100
08:17:56.994;65.0400;65.0500
08:16:53.973;64.9500;64.9600
08:15:58.151;64.8900;64.9000
08:14:53.874;64.9300;64.9400
08:13:57.128;64.9700;64.9800
08:12:59.051;65.0100;65.0200
08:11:49.552;64.9700;64.9800
08:10:47.012;64.9400;64.9500
08:09:59.434;64.9500;64.9600
08:08:59.055;64.8600;64.8700
08:07:54.489;64.9000;64.9100
08:06:59.073;64.9000;64.9100
08:05:57.093;64.8900;64.9000
08:04:59.178;64.8900;64.9000
08:03:59.237;64.9200;64.9300
08:02:59.694;64.9500;64.9600
08:01:57.168;64.9800;64.9900
08:00:57.861;65.0800;65.0900
