Time;Bid;Ask
21:59:41.831;1.3000;0.0000
21:58:29.800;1.3000;0.0000
21:57:48.629;1.3000;0.0000
21:56:59.216;1.3100;0.0000
21:55:48.594;1.3100;0.0000
21:54:42.654;1.3100;0.0000
21:49:44.582;1.3100;0.0000
21:47:49.428;1.2900;0.0000
21:46:39.410;1.2800;0.0000
21:45:55.740;1.2800;0.0000
21:42:42.909;1.2800;0.0000
21:41:52.730;1.2800;0.0000
21:40:07.083;1.2700;0.0000
21:39:33.994;1.2800;0.0000
21:38:04.816;1.2700;0.0000
21:37:34.301;1.2800;0.0000
21:35:17.612;1.2800;0.0000
21:32:33.770;1.2800;0.0000
21:31:19.181;1.2700;0.0000
21:30:48.622;1.2600;0.0000
21:29:45.676;1.2500;0.0000
21:28:17.534;1.2500;0.0000
21:27:58.986;1.2500;0.0000
21:21:24.970;1.2600;0.0000
