Time;Bid;Ask
12:14:56.337;5.3520;0.0000
12:13:54.047;5.4070;0.0000
12:12:58.975;5.3920;0.0000
12:11:58.136;5.3920;0.0000
12:10:58.136;5.4120;0.0000
12:09:57.343;5.4370;0.0000
12:08:55.706;5.3820;0.0000
12:07:56.853;5.4120;0.0000
12:06:58.689;5.4420;0.0000
12:05:58.383;5.4570;0.0000
12:04:55.682;5.4520;0.0000
12:03:54.144;5.4320;0.0000
12:02:59.218;5.3720;0.0000
12:01:58.004;5.4170;0.0000
12:00:56.998;5.3520;0.0000
11:59:55.605;5.4020;0.0000
11:58:57.452;5.3620;0.0000
11:57:43.435;5.3520;0.0000
11:56:53.809;5.4020;0.0000
11:55:57.128;5.4320;0.0000
11:54:59.403;5.4120;0.0000
11:53:42.261;5.4920;0.0000
11:52:59.878;5.5020;0.0000
11:51:53.508;5.5020;0.0000
11:50:59.331;5.5220;0.0000
11:49:55.928;5.5070;0.0000
11:48:58.638;5.5520;0.0000
11:47:59.933;5.5320;0.0000
11:46:56.253;5.5520;0.0000
11:45:46.241;5.5920;0.0000
11:44:53.060;5.5620;0.0000
11:43:53.957;5.5320;0.0000
11:42:59.667;5.5520;0.0000
11:41:59.430;5.5670;0.0000
11:40:52.697;5.5820;0.0000
11:39:57.003;5.6020;0.0000
11:38:59.092;5.5970;0.0000
11:37:51.032;5.5320;0.0000
11:36:55.684;5.6120;0.0000
11:35:56.105;5.6370;0.0000
11:34:52.955;5.6020;0.0000
11:33:56.701;5.6020;0.0000
11:32:52.662;5.5320;0.0000
11:31:55.324;5.5020;0.0000
11:30:54.726;5.4920;0.0000
11:29:47.191;5.4220;0.0000
11:28:40.633;5.4120;0.0000
11:27:56.816;5.4220;0.0000
11:26:55.276;5.3920;0.0000
11:25:57.812;5.3720;0.0000
11:24:58.950;5.4220;0.0000
11:23:53.082;5.4720;0.0000
11:22:50.649;5.4720;0.0000
11:21:57.723;5.4620;0.0000
11:20:58.586;5.3970;0.0000
11:19:57.997;5.4920;0.0000
11:18:52.757;5.4920;0.0000
11:17:57.895;5.5520;0.0000
11:16:52.309;5.5470;0.0000
11:15:59.568;5.5120;0.0000
