Time;Bid;Ask
13:18:58.202;3.8470;3.8550
13:17:59.829;3.8550;3.8630
13:16:45.741;3.8410;3.8490
13:15:56.189;3.8290;3.8370
13:14:49.523;3.8350;3.8430
13:13:58.282;3.8330;3.8410
13:12:52.980;3.8350;3.8430
13:11:59.828;3.8270;3.8350
13:10:56.162;3.8260;3.8340
13:09:55.266;3.8200;3.8280
13:08:59.998;3.8200;3.8280
13:07:59.742;3.8310;3.8390
13:06:59.874;3.8330;3.8410
13:05:56.961;3.8230;3.8310
13:04:59.946;3.8280;3.8360
13:03:56.981;3.8380;3.8460
13:02:51.149;3.8400;3.8480
13:01:57.488;3.8460;3.8540
13:00:50.370;3.8380;3.8460
12:59:53.965;3.8320;3.8400
12:58:58.930;3.8460;3.8540
12:57:53.399;3.8400;3.8480
12:56:54.249;3.8520;3.8600
12:55:57.345;3.8520;3.8600
12:54:55.788;3.8480;3.8560
12:53:53.710;3.8480;3.8560
12:52:56.290;3.8620;3.8700
12:51:46.767;3.8620;3.8700
12:50:57.809;3.8620;3.8700
12:49:59.675;3.8470;3.8550
12:48:57.170;3.8620;3.8700
12:47:55.665;3.8540;3.8620
12:46:59.082;3.8640;3.8720
12:45:48.556;3.8620;3.8700
12:44:59.528;3.8600;3.8680
12:43:59.380;3.8620;3.8700
12:42:50.026;3.8540;3.8620
12:41:59.757;3.8520;3.8600
12:40:58.085;3.8500;3.8580
12:39:58.595;3.8560;3.8640
12:38:50.739;3.8580;3.8660
12:37:59.511;3.8580;3.8660
12:36:59.822;3.8660;3.8740
12:35:45.458;3.8680;3.8760
12:34:51.692;3.8630;3.8710
12:33:47.518;3.8740;3.8820
12:32:58.746;3.8740;3.8820
12:31:59.730;3.8840;3.8920
12:30:57.833;3.8920;3.9000
12:29:55.200;3.8860;3.8940
12:28:59.685;3.8960;3.9040
12:27:42.874;3.8980;3.9060
12:26:53.206;3.8960;3.9040
12:25:57.048;3.9030;3.9110
12:24:59.412;3.8870;3.8950
12:23:56.273;3.8960;3.9040
12:22:49.451;3.9100;3.9180
12:21:54.260;3.9140;3.9220
12:20:58.919;3.9030;3.9110
