Time;Bid;Ask
14:11:50.259;1.9600;1.9700
14:08:44.764;1.9600;1.9700
14:06:41.504;1.9600;1.9700
14:02:51.295;1.9700;1.9800
13:53:22.479;1.9700;1.9800
13:52:51.295;1.9700;1.9800
13:48:27.999;1.9800;1.9900
13:47:55.954;1.9800;1.9900
13:43:26.105;1.9800;1.9900
13:42:14.851;1.9900;2.0000
13:41:32.754;1.9800;1.9900
13:38:44.302;1.9900;2.0000
13:35:56.478;1.9900;2.0000
13:32:12.561;1.9900;2.0000
13:31:59.574;2.0000;2.0100
13:30:28.796;2.0000;2.0100
13:29:16.397;1.9900;2.0000
13:20:58.767;1.9900;2.0000
13:17:03.481;1.9900;2.0000
13:16:59.332;1.9800;1.9900
13:15:41.466;1.9800;1.9900
