Time;Bid;Ask
09:20:44.553;4.2800;4.2900
09:19:58.170;4.3100;4.3200
09:18:59.869;4.2900;4.3000
09:17:57.925;4.2400;4.2500
09:16:44.718;4.1800;4.1900
09:15:59.316;4.1900;4.2000
09:14:56.496;4.2000;4.2100
09:13:55.412;4.2100;4.2200
09:12:54.456;4.2800;4.2900
09:11:59.561;4.3600;4.3700
09:10:58.379;4.3100;4.3200
09:09:58.388;4.2500;4.2600
09:08:55.613;4.3200;4.3300
09:07:59.663;4.4000;4.4100
09:06:59.011;4.4500;4.4600
09:05:57.607;4.4100;4.4200
09:04:58.838;4.3800;4.3900
09:03:59.477;4.3900;4.4000
09:02:58.218;4.3400;4.3500
09:01:59.095;4.3300;4.3400
09:00:53.959;4.2500;4.2600
08:59:59.287;4.3700;4.3800
08:58:59.612;4.1400;4.1500
08:57:59.432;4.1700;4.1800
08:56:53.840;4.0200;4.0300
08:55:59.853;4.0000;4.0100
08:54:59.419;3.9900;4.0000
08:53:57.029;3.9400;3.9500
08:52:58.370;3.9400;3.9500
08:51:59.124;4.0400;4.0500
08:50:58.852;4.0700;4.0800
08:49:58.941;4.0600;4.0700
08:48:51.985;4.1200;4.1300
08:47:57.186;4.1000;4.1100
08:46:44.029;4.2500;4.2600
08:45:55.960;4.2400;4.2500
08:44:50.079;4.3000;4.3100
08:43:59.473;4.3000;4.3100
08:42:53.107;4.3300;4.3400
08:41:56.537;4.3200;4.3300
08:40:57.877;4.2700;4.2800
08:39:56.800;4.1800;4.1900
08:38:51.892;4.1900;4.2000
08:37:50.337;4.1900;4.2000
08:36:56.048;4.2000;4.2100
08:35:30.975;4.2300;4.2400
08:34:59.102;4.3000;4.3100
08:33:59.770;4.3500;4.3600
08:32:56.740;4.3900;4.4000
08:31:57.655;4.4000;4.4100
08:30:59.208;4.4100;4.4200
08:29:51.518;4.2900;4.3000
08:28:32.920;4.3000;4.3100
08:27:37.600;4.2800;4.2900
08:26:53.531;4.2500;4.2600
08:25:57.025;4.2000;4.2100
08:24:58.539;4.2000;4.2100
08:23:57.634;4.2100;4.2200
08:22:57.446;4.2000;4.2100
08:21:58.843;4.1300;4.1400
