Time;Bid;Ask
08:33:42.904;87.5740;87.5940
08:32:59.596;87.5480;87.5680
08:31:59.601;87.5230;87.5430
08:30:58.810;87.5560;87.5760
08:29:59.842;87.4580;87.4780
08:28:59.853;87.4080;87.4280
08:27:59.469;87.4490;87.4690
08:26:59.402;87.4280;87.4480
08:25:58.801;87.4350;87.4550
08:24:58.690;87.4890;87.5090
08:23:58.884;87.4440;87.4640
08:22:58.648;87.4750;87.4950
08:21:58.227;87.4470;87.4670
08:20:59.756;87.5080;87.5280
08:19:59.402;87.5530;87.5730
08:18:58.898;87.5420;87.5620
08:17:59.849;87.5760;87.5960
08:16:59.502;87.4490;87.4690
08:15:59.701;87.3340;87.3540
08:14:59.804;87.3470;87.3670
08:13:59.805;87.3100;87.3300
08:12:59.129;87.3050;87.3250
08:11:59.542;87.1800;87.2000
08:10:58.304;87.1670;87.1870
08:09:59.743;87.1840;87.2040
08:08:59.028;87.0980;87.1180
08:07:59.868;87.1140;87.1340
08:06:59.322;87.0610;87.0810
08:05:59.858;87.0370;87.0570
08:04:59.812;87.0690;87.0890
08:03:59.842;87.1270;87.1470
08:02:59.757;87.1630;87.1830
08:01:59.907;87.1720;87.1920
08:00:59.917;87.1810;87.2010
